"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_española_de_1854","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Juan_de_Zavala_y_de_la_Puente","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Istúriz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/José_MacCrohon_y_Blake","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/José_Gutiérrez_de_la_Concha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://dbpedia.org/resource/Leopoldo_O'Donnell,_1st_Duke_of_Tetuan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://dbpedia.org/resource/Leopoldo_O'Donnell,_1st_Duke_of_Tetuán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Batalla_de_Tetuán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Batalla_de_Tetuán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Condado_de_Lucena","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Manuel_Pando_Fernández_de_Pinedo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Baldomero_Espartero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Batalla_de_los_Castillejos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Batalla_de_los_Castillejos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/José_María_Quesada_y_Bardalonga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_(España)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Fernando_Fernández_de_Córdova","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Fernando_Fernández_de_Córdova","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Guerra_de_África","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo O'Donnell"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo O'Donnell y Jorís​ (Santa Cruz de Tenerife, 12 de enero de 1809-Biarritz, 5 de noviembre de 1867) fue un noble, militar y político español, grande de España como I duque de Tetuán, I conde de Lucena y . Presidió el Consejo de Ministros, después del bienio progresista de Baldomero Espartero en 1856, y también en 1858-1859 y 1860-1863, y en 1865-1866, durante el reinado de Isabel II.​​"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xdkg"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://xmlns.com/foaf/0.1/name","Leopoldo O'Donnell"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://xmlns.com/foaf/0.1/name","Saturnino Calderón Collantes"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://xmlns.com/foaf/0.1/name","Ramón María Narváez"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://xmlns.com/foaf/0.1/name","Manuel Pando Fernández de Pinedo"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://xmlns.com/foaf/0.1/name","(I duque de Tetuán, conde de Lucena y vizconde de Aliaga)"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_España"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Liberal"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_del_collar_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Asia"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_África"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_España_durante_el_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_Generales"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cuba"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Canarias"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leopoldo_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_a_Isabel_II"
