"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliane_Capobianco","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno"
"http://es.dbpedia.org/resource/Jorge_Pérez_Valenzuela","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Universidad Autónoma Gabriel René Moreno"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Autónoma Gabriel René Moreno, fundada el 11 de enero de 1880, con sede en la ciudad de Santa Cruz de la Sierra, Bolivia, La universidad lleva el nombre del ilustre pensador, historiador y literato boliviano Gabriel René Moreno, se la reconoce por las siglas U.A.G.R.M. En 2017, según el ranking webometrics, es considerada la cuarta mejor universidad de Bolivia.​"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg59x"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://xmlns.com/foaf/0.1/name","Universidad AutónomaGabriel René Moreno"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://xmlns.com/foaf/0.1/nick","""La Gabriel"""
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://xmlns.com/foaf/0.1/homepage","http://www.uagrm.edu.bo"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Gabriel_René_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno"
