"subject","predicate","object"
"http://dbpedia.org/resource/Jurassic_Park_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/Trespasser","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/Jurassic_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/Jurassic_Park_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/Jurassic_park_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/Parque_Jurasico_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/Parque_jurasico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/Parque_jurasico_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/Parque_jurásico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/Parque_jurásico_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.wikipedia.org/wiki/Parque_Jurásico_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/El_mundo_perdido_(novela_de_Michael_Crichton)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parque_Jurásico_(novela)"
"http://es.dbpedia.org/resource/Parque_Jurásico_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Parque_Jurásico_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Parque_Jurásico_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Jurásico_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Parque_Jurásico_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Parque_Jurásico_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Parque_Jurásico_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Parque_Jurásico_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
