"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Prado_y_Ugarteche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/2000/01/rdf-schema#label","Javier Prado y Ugarteche"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://www.w3.org/2000/01/rdf-schema#comment","Javier Prado y Ugarteche (* Lima, 3 de diciembre de 1871 - † Lima, 25 de junio de 1921), fue un historiador, filósofo y abogado peruano. Ocupó el rectorado de la Universidad Nacional Mayor de San Marcos desde 1915 a 1920. Asimismo ejerció cargos políticos en su país, siendo senador por Lima, Canciller, Ministro de Gobierno, Presidente del Consejo de Ministros del Perú, ministro plenipotenciario en Argentina y Vocal de la Corte Suprema de la República del Perú."
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://xmlns.com/foaf/0.1/name","Javier Prado y Ugarteche"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_de_Perú"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1907-1912"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Perú"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Perú"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Prado"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Lima"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_la_Inmaculada_(Lima)"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Civil_(Perú)"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XIX)"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Prado_y_Ugarteche"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Club_Nacional_(Lima)"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Relaciones_Exteriores_del_Perú"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_del_Perú"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_del_Perú_(1919)"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_del_Interior_del_Perú"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Rectores_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/cargo","Senador de la República del Perú"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lima"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/escudo","UNMSM coatofarms seal.svg"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/escudo","Escudo nacional del Perú.svg"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Javier_Prado_y_Ugarteche","http://es.dbpedia.org/property/final",1921
