"subject","predicate","object"
"http://es.dbpedia.org/resource/Alarico_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Gesaleico","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Gesaleico","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Gesaleico","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Batalla_de_Vouillé","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Batalla_de_Vouillé","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alarico_II"
"http://dbpedia.org/resource/Alaric_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Amalarico","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Amalarico","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/2000/01/rdf-schema#label","Alarico II"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/2000/01/rdf-schema#comment","Alarico II (en gótico: Alareiks; 458-507) fue rey de los visigodos desde el año 484 hasta el 507. Hijo de Eurico. Se casó con Teodegonda, una hija ilegítima de Teodorico el Grande, rey de los ostrogodos."
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r1p"
"http://es.dbpedia.org/resource/Alarico_II","http://xmlns.com/foaf/0.1/name","Gesaleico"
"http://es.dbpedia.org/resource/Alarico_II","http://xmlns.com/foaf/0.1/name","Alarico II"
"http://es.dbpedia.org/resource/Alarico_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Alarico_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI"
"http://es.dbpedia.org/resource/Alarico_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Alarico_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_V"
"http://es.dbpedia.org/resource/Alarico_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Alarico_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baltingos"
"http://es.dbpedia.org/resource/Alarico_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alarico_II"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/consorte","Teodegonda (o Thiudigoto, hija de Teodorico el Grande)"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/descendencia","Gesaleico , Amalarico, Eustere"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Baltingos"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/epígrafe","Alarico II, rey de los Visigodos"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/fechaDeDefunción",507
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/imagen","Alarico II, rey de los Visigodos .jpg"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/nombre","Alarico II"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Eurico"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/período",484
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eurico"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/reinado",484
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gesaleico"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_visigodos"
"http://es.dbpedia.org/resource/Alarico_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_los_visigodos"
"http://es.dbpedia.org/resource/Alarico_II","http://dbpedia.org/ontology/wikiPageID",50461
"http://es.dbpedia.org/resource/Alarico_II","http://dbpedia.org/ontology/wikiPageRevisionID",127559955
"http://es.dbpedia.org/resource/Alarico_II","http://dbpedia.org/ontology/wikiPageLength",3728
"http://es.dbpedia.org/resource/Alarico_II","http://dbpedia.org/ontology/title","Rey de los Visigodos"
"http://es.dbpedia.org/resource/Alarico_II","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eurico"
"http://es.dbpedia.org/resource/Alarico_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alarico_II?oldid=127559955&ns=0"
"http://es.dbpedia.org/resource/Alarico_II","http://dbpedia.org/ontology/abstract","Alarico II (en gótico: Alareiks; 458-507) fue rey de los visigodos desde el año 484 hasta el 507. Hijo de Eurico. Se casó con Teodegonda, una hija ilegítima de Teodorico el Grande, rey de los ostrogodos."
"http://es.wikipedia.org/wiki/Alarico_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Alaric_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alarico_II"
