"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeroclub_Posadas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/El_Territorio"
"http://es.dbpedia.org/resource/Aeroclub_Posadas","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Territorio"
"http://es.dbpedia.org/resource/Diario_El_Territorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Territorio"
"http://es.dbpedia.org/resource/El_Territorio_(Misiones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Territorio"
"http://es.dbpedia.org/resource/Territorio_Digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Territorio"
"http://es.dbpedia.org/resource/El_Territorio_(Posadas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Territorio"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/2000/01/rdf-schema#label","El Territorio"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio es un periódico argentino de la provincia de Misiones. Fue fundado el 2 de junio de 1925​ en la ciudad de Posadas. Su actual director es Gonzalo Peltzer. El diario El Territorio renovó su imagen en el año 1996. Actualmente, es distribuido en toda la provincia de Misiones y el norte correntino. Aunque también se lo puede conseguir en la ciudad de Buenos Aires, y en algunas playas del sur de Brasil durante el verano, donde concurren turistas argentinos."
"http://es.dbpedia.org/resource/El_Territorio","http://xmlns.com/foaf/0.1/name","El Territorio"
"http://es.dbpedia.org/resource/El_Territorio","http://xmlns.com/foaf/0.1/homepage","http://www.elterritorio.com.ar"
"http://es.dbpedia.org/resource/El_Territorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/El_Territorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1925"
"http://es.dbpedia.org/resource/El_Territorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1925"
"http://es.dbpedia.org/resource/El_Territorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Posadas"
"http://es.dbpedia.org/resource/El_Territorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/El_Territorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Territorio"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/caricaturistas","http://es.dbpedia.org/resource/Antonio_Latreccino"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/director","Gonzalo Peltzer"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/editorJefe","Carlos Serenelli"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/formato","tabloide"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/fundador","Sesostris Olmedo"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/lema","""El diario del nordeste argentino"""
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/logo","ElTerritorio.png"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/nombre","El Territorio"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/precio","40.0"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/propietario","Álvaro C. Caamaño"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Posadas"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/tipo","diario"
"http://es.dbpedia.org/resource/El_Territorio","http://es.dbpedia.org/property/web","http://www.elterritorio.com.ar"
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/wikiPageID",784731
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/wikiPageRevisionID",130241062
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elterritorio.com.ar"
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.territoriodigital.com"
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiestadelinmigrante.com"
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/motto","""El diario del nordeste argentino"""
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Posadas"
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Territorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Territorio?oldid=130241062&ns=0"
"http://es.dbpedia.org/resource/El_Territorio","http://dbpedia.org/ontology/abstract","El Territorio es un periódico argentino de la provincia de Misiones. Fue fundado el 2 de junio de 1925​ en la ciudad de Posadas. Su actual director es Gonzalo Peltzer. El diario El Territorio renovó su imagen en el año 1996. Actualmente, es distribuido en toda la provincia de Misiones y el norte correntino. Aunque también se lo puede conseguir en la ciudad de Buenos Aires, y en algunas playas del sur de Brasil durante el verano, donde concurren turistas argentinos. En 1999, fue creado el Territoriodigital.com, que es el primer periódico en línea de la provincia de Misiones y depende exclusivamente de los contenidos del diario. A través del sitio web, se elige a la Reina Virtual del Inmigrante, durante el marco de la Fiesta del Inmigrante, en la ciudad de Oberá. Mediante el mismo sistema se elige también a la soberana virtual de los estudiantes en la Estudiantina de la ciudad de Posadas."
"http://es.wikipedia.org/wiki/El_Territorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Territorio"
