"subject","predicate","object"
"http://es.dbpedia.org/resource/Pregnenolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Pregnenolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Pregnenolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Pregnenolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pregnenolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Pregnenolona","http://www.w3.org/2000/01/rdf-schema#label","Pregnenolona"
"http://es.dbpedia.org/resource/Pregnenolona","http://www.w3.org/2000/01/rdf-schema#comment","Pregnenolona es una hormona esteroidea involucrada en la esteroidogénesis. Es el primer y principal metabolito del colesterol en la esteroidogenesis, y puede dar lugar a la progesterona por efecto de la 3beta-HSD, o bien la 17-hidroxipregnenolona mediante la enzima 17alpha-hidroxilasa. La pregnenolona se incluye dentro del grupo de progestagenos. Otros grupos de hormonas incluyen los mineralocorticoides, glucocorticoides, andrógenos, y estrógenos. Como tal, es una prohormona. El sulfato de pregnenolona es antagonista del receptor GABAB​e incrementa la neurogénesis adulta en el hipocampo.​"
"http://es.dbpedia.org/resource/Pregnenolona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t2kd"
"http://es.dbpedia.org/resource/Pregnenolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Pregnenolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esteroles"
"http://es.dbpedia.org/resource/Pregnenolona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pregnenolona"
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/c",21
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/chebi",16581
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/drugbank","DB02789"
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/h",32
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/imagen","Pregnenolone.svg"
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/imagen","Pregnenolona3D.png"
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/nombreIupac",3
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/númeroCas",145
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/pesoMolecular",316483
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/pubchem",8955
"http://es.dbpedia.org/resource/Pregnenolona","http://es.dbpedia.org/property/unii",73
"http://es.dbpedia.org/resource/Pregnenolona","http://dbpedia.org/ontology/wikiPageID",3724208
"http://es.dbpedia.org/resource/Pregnenolona","http://dbpedia.org/ontology/wikiPageRevisionID",119638445
"http://es.dbpedia.org/resource/Pregnenolona","http://dbpedia.org/ontology/wikiPageLength",7094
"http://es.dbpedia.org/resource/Pregnenolona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pregnenolona?oldid=119638445&ns=0"
"http://es.dbpedia.org/resource/Pregnenolona","http://dbpedia.org/ontology/abstract","Pregnenolona es una hormona esteroidea involucrada en la esteroidogénesis. Es el primer y principal metabolito del colesterol en la esteroidogenesis, y puede dar lugar a la progesterona por efecto de la 3beta-HSD, o bien la 17-hidroxipregnenolona mediante la enzima 17alpha-hidroxilasa. La pregnenolona se incluye dentro del grupo de progestagenos. Otros grupos de hormonas incluyen los mineralocorticoides, glucocorticoides, andrógenos, y estrógenos. Como tal, es una prohormona. El sulfato de pregnenolona es antagonista del receptor GABAB​e incrementa la neurogénesis adulta en el hipocampo.​"
"http://dbpedia.org/resource/Pregnenolone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pregnenolona"
"http://es.dbpedia.org/resource/Pregnenoloina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pregnenolona"
"http://es.dbpedia.org/resource/Pregnenoloína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pregnenolona"
"http://es.wikipedia.org/wiki/Pregnenolona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pregnenolona"
