"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yangwei_Linghua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yangwei_Linghua"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/2000/01/rdf-schema#label","Yangwei Linghua"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/2000/01/rdf-schema#comment","Yangwei Linghua (chino simplificado: 杨魏玲 花, chino tradicional: 杨魏玲 花, pinyin: Yangwei Linghua; nacido el 20 de diciembre de 1980) es una cantante china. Interpreta temas musicales en chino mandarín y mongol, ella es integrante del dúo , junto con Zeng Yi."
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyrrb9"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://xmlns.com/foaf/0.1/name","Yangwei Linghua"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yangwei_Linghua"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://es.dbpedia.org/property/compañíaDiscográfica","Peacock records"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://es.dbpedia.org/property/cónyuge","Xu Mingzhao"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://es.dbpedia.org/property/género","Mandopop, ethnic music"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://es.dbpedia.org/property/lugarDeNacimiento","Ordos, Mongolia Interior, China"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://es.dbpedia.org/property/nombre","Yangwei Linghua"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://es.dbpedia.org/property/ocupación","cantante"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Phoenix_Legend"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mongolia_Interior"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ordos"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://dbpedia.org/ontology/wikiPageID",6111220
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://dbpedia.org/ontology/wikiPageRevisionID",126380285
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yangwei_Linghua?oldid=126380285&ns=0"
"http://es.dbpedia.org/resource/Yangwei_Linghua","http://dbpedia.org/ontology/abstract","Yangwei Linghua (chino simplificado: 杨魏玲 花, chino tradicional: 杨魏玲 花, pinyin: Yangwei Linghua; nacido el 20 de diciembre de 1980) es una cantante china. Interpreta temas musicales en chino mandarín y mongol, ella es integrante del dúo , junto con Zeng Yi."
"http://dbpedia.org/resource/Yangwei_Linghua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yangwei_Linghua"
