"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/2000/01/rdf-schema#label","Johnny Schenk"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Schenk fue un violinista estadounidense de jazz tradicional, originario de Nueva Orleans, que tuvo una banda de cierto renombre entre 1893 y 1898, en los orígenes del jazz. Se desconocen sus fechas de nacimiento y fallecimiento, y los datos existentes sobre él provienen de las informaciones transmitidas por Manuel Mello en las investigaciones sobre el origen del jazz realizadas por la ""National Jazz Foundation"".​ Dirigía una banda integrada, además de él mismo, por el cornetista Batt Steckler, el guitarrista John Weinmusson y el contrabajista y tubista Albert Bix. Con ella actuaba en fiestas, bailes y, sobre todo, en el Mardi Gras en Nueva Orleans."
"http://es.dbpedia.org/resource/Johnny_Schenk","http://xmlns.com/foaf/0.1/name","Johnny Schenk"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Schenk"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://es.dbpedia.org/property/añosActivo",1890
"http://es.dbpedia.org/resource/Johnny_Schenk","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hot"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva Orleans, Luisiana"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://es.dbpedia.org/property/nombre","Johnny Schenk"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Freddie_Keppard"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buddy_Bolden"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Orleans"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://dbpedia.org/ontology/wikiPageID",3186336
"http://es.dbpedia.org/resource/Johnny_Schenk","http://dbpedia.org/ontology/wikiPageRevisionID",126352932
"http://es.dbpedia.org/resource/Johnny_Schenk","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Johnny_Schenk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johnny_Schenk?oldid=126352932&ns=0"
