"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Cuba_de_1940","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Cuba de 1940"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://www.w3.org/2000/01/rdf-schema#comment","Unas elecciones presidenciales y parlamentarias se realizaron en Cuba el 14 de julio de 1940 para renovar la Presidencia de la República, la Cámara de Representantes y el Senado.​ Fulgencio Batista, liderando una gran coalición de izquierda conocida como ,​ obtuvo un amplio triunfo con el 56.64% de los votos, superando a Ramón Grau San Martín, candidato del Partido Auténtico, apoyado por el Frente de Oposición. El Partido Auténtico obtuvo 34 de 162 escaños en la Cámara de Representantes, una ínfima mayoría simple, pero la Coalición Socialista Democrática al completo obtuvo 94, asegurándose la mayoría absoluta. En el Senado, la alianza de Batista obtuvo 22 de los 36 escaños contra 14 del Frente de Oposición. La participación electoral fue del 73.4%.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://xmlns.com/foaf/0.1/name","Elecciones parlamentarias de 1942"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Cuba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1940"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Cuba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1940"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Cuba_de_1940"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/ancho",54
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/candidato","Reynaldo Márquez"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Fulgencio_Batista"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ramón_Grau_San_Martín"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_República_de_Cuba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_de_Oposición_(Cuba)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Coalición_Socialista_Democrática"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/color","#00BFFF"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/color","#FF7F00"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/diputados",62
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/diputados",94
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/diputados",6
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1940","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Cuba de 1936"
