"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Treadaway"
"http://es.wikipedia.org/wiki/Harry_Treadaway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Treadaway"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/2000/01/rdf-schema#label","Harry Treadaway"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/2000/01/rdf-schema#comment","Harry John N. Treadaway es un actor inglés, más conocido por haber interpretado a Tom Howe en  y a Victor Frankenstein en la serie Penny Dreadful. Actualmente interpreta a Narek en Star Trek: Picard."
"http://es.dbpedia.org/resource/Harry_Treadaway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmp77"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://xmlns.com/foaf/0.1/name","Harry Treadaway"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Treadaway"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://es.dbpedia.org/property/imagen","Harry Treadaway SDCC 2014.jpg"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://es.dbpedia.org/property/imdb",2016685
"http://es.dbpedia.org/resource/Harry_Treadaway","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Exeter"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Devon"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://es.dbpedia.org/property/nombre","Harry Treadaway"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://es.dbpedia.org/property/pieDeImagen","(Harry durante el ""Comic-Con International"" en el 2014.)"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://es.dbpedia.org/property/tamañoDeImagen",320
"http://es.dbpedia.org/resource/Harry_Treadaway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Exeter"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Devon"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Harry_Treadaway","http://dbpedia.org/ontology/wikiPageID",5108071
"http://es.dbpedia.org/resource/Harry_Treadaway","http://dbpedia.org/ontology/wikiPageRevisionID",126814145
