"subject","predicate","object"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://www.w3.org/2000/01/rdf-schema#label","Eddie Lacy"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Darwin Lacy, Jr. (nace el 2 de junio de 1990) es un jugador de fútbol americano en la posición de corredor jugando para los Seattle Seahawks en la National Football League (NFL). Jugó a nivel colegial para la universidad de Alabama."
"http://es.dbpedia.org/resource/Eddie_Lacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcysj"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Green_Bay_Packers"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddie_Lacy"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/alturaPlg",0
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/anchura",200
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/carreraLogros","* 1 selecciones al Pro Bowl 
* 1 Selección 2º Equipo All-Pro"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/draftnflaño",2013
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/draftnflronda",2
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/draftnflselección",61
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/equipo","Seattle Seahawks"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/estadisticaetiqueta","Recepciones de TDs"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/estadisticaetiqueta","Yardas por Tierra"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/estadisticaetiqueta","TDs por Tierra"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/estadisticavalor",4
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/estadisticavalor",20
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/estadisticavalor",2317
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/imagen","Eddie_Lacy.jpg"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/lugarDeNacimiento","Gretna, Louisiana"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/nfl",2540168
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/nombre","Eddie Lacy"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/nombreCompleto","Eddie Darwin Lacy, Jr"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/organizaciones","* Green Bay Packers 
* Seattle Seahawks"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/pesoLb",270
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/posicion","Running back"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://es.dbpedia.org/property/universidad","Alabama"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://dbpedia.org/ontology/wikiPageID",6558885
"http://es.dbpedia.org/resource/Eddie_Lacy","http://dbpedia.org/ontology/wikiPageRevisionID",126092285
"http://es.dbpedia.org/resource/Eddie_Lacy","http://dbpedia.org/ontology/wikiPageLength",2478
"http://es.dbpedia.org/resource/Eddie_Lacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddie_Lacy?oldid=126092285&ns=0"
"http://es.dbpedia.org/resource/Eddie_Lacy","http://dbpedia.org/ontology/abstract","Eddie Darwin Lacy, Jr. (nace el 2 de junio de 1990) es un jugador de fútbol americano en la posición de corredor jugando para los Seattle Seahawks en la National Football League (NFL). Jugó a nivel colegial para la universidad de Alabama."
"http://es.wikipedia.org/wiki/Eddie_Lacy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_Lacy"
"http://dbpedia.org/resource/Eddie_Lacy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_Lacy"
