"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Persija Jakarta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Persija Jakarta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta","http://dbpedia.org/ontology/wikiPageID",6223874
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta","http://dbpedia.org/ontology/wikiPageRevisionID",94129896
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Persija_Jakarta?oldid=94129896&ns=14"
"http://es.dbpedia.org/resource/José_Adolfo_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
"http://es.dbpedia.org/resource/Stefano_Lilipaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
"http://es.dbpedia.org/resource/Soetjipto_Soentoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
"http://es.dbpedia.org/resource/Xandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
"http://es.dbpedia.org/resource/Bruno_da_Silva_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
"http://es.dbpedia.org/resource/Frank_Seator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
"http://es.dbpedia.org/resource/Paolo_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
"http://es.dbpedia.org/resource/Rohit_Chand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
"http://es.dbpedia.org/resource/Carlos_Sciucatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
"http://es.dbpedia.org/resource/Joan_Tomás_Campasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persija_Jakarta"
