"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chitimacha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chitimacha"
"http://es.dbpedia.org/resource/Chitimacha","http://www.w3.org/2000/01/rdf-schema#label","Chitimacha"
"http://es.dbpedia.org/resource/Chitimacha","http://www.w3.org/2000/01/rdf-schema#comment","Los chitimacha son una tribu india tunica, cuyo nombre proviene del choctaw Chuti Masha “cogen recipientes”. Sin embargo, ellos se hacían llamar Pantch-pinunkansh “hombres rojos juntos”. Se dividían en tres grupos: washa, chawasha y chitimacha. Su lengua se conoce con el nombre de idioma chitimacha."
"http://es.dbpedia.org/resource/Chitimacha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032cq7"
"http://es.dbpedia.org/resource/Chitimacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Luisiana"
"http://es.dbpedia.org/resource/Chitimacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chitimacha"
"http://es.dbpedia.org/resource/Chitimacha","http://dbpedia.org/ontology/wikiPageID",708299
"http://es.dbpedia.org/resource/Chitimacha","http://dbpedia.org/ontology/wikiPageRevisionID",119496638
"http://es.dbpedia.org/resource/Chitimacha","http://dbpedia.org/ontology/wikiPageLength",3099
"http://es.dbpedia.org/resource/Chitimacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chitimacha?oldid=119496638&ns=0"
"http://es.dbpedia.org/resource/Chitimacha","http://dbpedia.org/ontology/abstract","Los chitimacha son una tribu india tunica, cuyo nombre proviene del choctaw Chuti Masha “cogen recipientes”. Sin embargo, ellos se hacían llamar Pantch-pinunkansh “hombres rojos juntos”. Se dividían en tres grupos: washa, chawasha y chitimacha. Su lengua se conoce con el nombre de idioma chitimacha."
