"subject","predicate","object"
"http://es.dbpedia.org/resource/Shōgitai","http://www.w3.org/2000/01/rdf-schema#label","Shōgitai"
"http://es.dbpedia.org/resource/Shōgitai","http://www.w3.org/2000/01/rdf-schema#comment","El Shōgitai (彰 義 "","" Liga para Demostrar Justicia "") era un cuerpo de élite del shogunato formado en 1868 durante el período de Bakumatsu en Japón​. El Shogitami tomó un papel importante en las batallas de la Guerra Boshin, especialmente en la Batalla de Toba-Fushimi y la Batalla de Ueno, donde casi fueron exterminados​​."
"http://es.dbpedia.org/resource/Shōgitai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Boshin"
"http://es.dbpedia.org/resource/Shōgitai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shōgitai"
"http://es.dbpedia.org/resource/Shōgitai","http://dbpedia.org/ontology/wikiPageID",8766086
"http://es.dbpedia.org/resource/Shōgitai","http://dbpedia.org/ontology/wikiPageRevisionID",119231618
"http://es.dbpedia.org/resource/Shōgitai","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/Shōgitai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shōgitai?oldid=119231618&ns=0"
"http://es.dbpedia.org/resource/Shōgitai","http://dbpedia.org/ontology/abstract","El Shōgitai (彰 義 "","" Liga para Demostrar Justicia "") era un cuerpo de élite del shogunato formado en 1868 durante el período de Bakumatsu en Japón​. El Shogitami tomó un papel importante en las batallas de la Guerra Boshin, especialmente en la Batalla de Toba-Fushimi y la Batalla de Ueno, donde casi fueron exterminados​​."
"http://dbpedia.org/resource/Shōgitai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shōgitai"
"http://es.wikipedia.org/wiki/Shōgitai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shōgitai"
