"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://www.w3.org/2000/01/rdf-schema#label","Mandriva"
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://www.w3.org/2004/02/skos/core#prefLabel","Mandriva"
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux_basadas_en_RPM"
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Linux"
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Live_CD"
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Red_Hat_Linux"
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_sociales"
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://dbpedia.org/ontology/wikiPageID",2729892
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://dbpedia.org/ontology/wikiPageRevisionID",104664792
"http://es.dbpedia.org/resource/Categoría:Mandriva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mandriva?oldid=104664792&ns=14"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandriva"
"http://es.dbpedia.org/resource/Drakconf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandriva"
"http://es.dbpedia.org/resource/PCLinuxOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandriva"
"http://es.dbpedia.org/resource/Mandriva_Linux_One_Gnome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandriva"
"http://es.dbpedia.org/resource/Urpmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandriva"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Mandriva_Linux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mandriva"
"http://es.dbpedia.org/resource/Mandriva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandriva"
"http://es.dbpedia.org/resource/Mandriva_InstantOn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandriva"
"http://es.dbpedia.org/resource/ROSA_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandriva"
