"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_Hesse-Philippsthal-Barchfeld","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld"
"http://es.wikipedia.org/wiki/Alexis_de_Hesse-Philippsthal-Barchfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld"
"http://es.dbpedia.org/resource/Clodoveo_de_Hesse-Philippsthal-Barchfeld","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/2000/01/rdf-schema#label","Alexis de Hesse-Philippsthal-Barchfeld"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Guillermo Ernesto Felipe de Hesse-Philippsthal-Barchfeld (en alemán,  Alexis Wilhelm Ernst von Hessen-Philippsthal-Barchfeld; 13 de septiembre de 1829,  - 16 de agosto de 1905, Herleshausen) fue el último Landgrave reinante de Hesse-Philippsthal-Barchfeld."
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44m55"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://xmlns.com/foaf/0.1/name","Hesse-Kasseles anexionado porPrusia"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://xmlns.com/foaf/0.1/name","Abolido,"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://xmlns.com/foaf/0.1/name","Alexis"
"http://es.dbpedia.org/resource/Alexis_de_Hesse-Philippsthal-Barchfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Prusia"
