"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunny_Day_Real_Estate","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Fire_Theft"
"http://es.dbpedia.org/resource/Sunny_Day_Real_Estate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Fire_Theft"
"http://dbpedia.org/resource/The_Fire_Theft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Fire_Theft"
"http://es.dbpedia.org/resource/Foo_Fighters","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Fire_Theft"
"http://es.dbpedia.org/resource/Foo_Fighters","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Fire_Theft"
"http://es.dbpedia.org/resource/The_Fire_Theft","http://www.w3.org/2000/01/rdf-schema#label","The Fire Theft"
"http://es.dbpedia.org/resource/The_Fire_Theft","http://www.w3.org/2000/01/rdf-schema#comment","The Fire Theft es una banda con base en Seattle, EE. UU., formada por el guitarrista y vocalista Jeremy Enigk, el bajista Nate Mendel y el batería William Goldsmith, todos habían sido anteriormente miembros de Sunny Day Real Estate, aunque Mendel y Goldsmith también habían tocado con Foo Fighters entre 1995 y 1997. The Fire Theft publicó un álbum homónimo el 23 de septiembre de 2003, en la compañía independiente Rykodisc."
"http://es.dbpedia.org/resource/The_Fire_Theft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6dh_"
"http://es.dbpedia.org/resource/The_Fire_Theft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Fire_Theft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Washington"
"http://es.dbpedia.org/resource/The_Fire_Theft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Fire_Theft"
"http://es.dbpedia.org/resource/The_Fire_Theft","http://dbpedia.org/ontology/wikiPageID",658793
"http://es.dbpedia.org/resource/The_Fire_Theft","http://dbpedia.org/ontology/wikiPageRevisionID",119495466
"http://es.dbpedia.org/resource/The_Fire_Theft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilogyrock.com/historial-descarregues.php"
"http://es.dbpedia.org/resource/The_Fire_Theft","http://dbpedia.org/ontology/wikiPageLength",780
"http://es.dbpedia.org/resource/The_Fire_Theft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Fire_Theft?oldid=119495466&ns=0"
"http://es.dbpedia.org/resource/The_Fire_Theft","http://dbpedia.org/ontology/abstract","The Fire Theft es una banda con base en Seattle, EE. UU., formada por el guitarrista y vocalista Jeremy Enigk, el bajista Nate Mendel y el batería William Goldsmith, todos habían sido anteriormente miembros de Sunny Day Real Estate, aunque Mendel y Goldsmith también habían tocado con Foo Fighters entre 1995 y 1997. The Fire Theft publicó un álbum homónimo el 23 de septiembre de 2003, en la compañía independiente Rykodisc."
"http://es.wikipedia.org/wiki/The_Fire_Theft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Fire_Theft"
