"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Nevada_de_Mérida","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Pico_Mucuñuque"
"http://es.dbpedia.org/resource/Sierra_de_Santo_Domingo_(Venezuela)","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Pico_Mucuñuque"
"http://dbpedia.org/resource/Pico_Mucuñuque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Mucuñuque"
"http://es.wikipedia.org/wiki/Pico_Mucuñuque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Mucuñuque"
"http://es.dbpedia.org/resource/Pico_Mucuñuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Mucuñuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Mucuñuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Mucuñuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Mucuñuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Mucuñuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Mucuñuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Mucuñuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Mucuñuque","http://www.w3.org/2000/01/rdf-schema#label","Pico Mucuñuque"
