"subject","predicate","object"
"http://es.wikipedia.org/wiki/Penn_Zero:_Part-Time_Hero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero"
"http://es.dbpedia.org/resource/Penn_Zero:_Casi_heroe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://www.w3.org/2000/01/rdf-schema#label","Penn Zero: Part-Time Hero"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Penn Zero: Part-Time Hero (Penn Zero: Casi héroe en Hispanoamérica y Penn Zero: Héroe Aventurero en España) fue una serie animada estadounidense producida por Disney Television Animation (más tarde DreamWorks Animation)para Disney XD. La serie se estrenó el 5 de diciembre de 2014, como una vista previa,​ seguido por el estreno oficial el 13 de febrero de 2015.​ La serie fue ordenada oficialmente el 16 de octubre de 2013 para ser estrenada en otoño de 2014.​ El cocreador de la serie, Jared Bush, también escribió y co-dirigió la película de Walt Disney Animation Studios Zootopia.​"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Argentina"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Penn_Zero:_Part-Time_Hero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_futuro"
