"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Giuseppe Garibaldi"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Giuseppe Garibaldi es un trofeo de rugby entregado al vencedor del partido que anualmente enfrenta, dentro del Torneo de las Seis Naciones, a los equipos de Francia e Italia."
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02779n1"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060615194455/http:/www.6nations.net/"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_las_Seis_Naciones"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Italia"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Giuseppe_Garibaldi"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://dbpedia.org/ontology/wikiPageID",1562363
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://dbpedia.org/ontology/wikiPageRevisionID",123418832
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federugby.it"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffr.fr"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615194455/http:/www.6nations.net/"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516181651/http:/www.ffr.fr/index.php/ffr/historique/2007/trophee_garibaldi__1"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://dbpedia.org/ontology/wikiPageLength",5537
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Giuseppe_Garibaldi?oldid=123418832&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi","http://dbpedia.org/ontology/abstract","El Trofeo Giuseppe Garibaldi es un trofeo de rugby entregado al vencedor del partido que anualmente enfrenta, dentro del Torneo de las Seis Naciones, a los equipos de Francia e Italia."
"http://es.wikipedia.org/wiki/Trofeo_Giuseppe_Garibaldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi"
"http://dbpedia.org/resource/Giuseppe_Garibaldi_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Giuseppe_Garibaldi"
