"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clan_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Clan Fraser"
"http://es.dbpedia.org/resource/Categoría:Clan_Fraser","http://www.w3.org/2004/02/skos/core#prefLabel","Clan Fraser"
"http://es.dbpedia.org/resource/Categoría:Clan_Fraser","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clanes_escoceses"
"http://es.dbpedia.org/resource/Categoría:Clan_Fraser","http://dbpedia.org/ontology/wikiPageID",2995466
"http://es.dbpedia.org/resource/Categoría:Clan_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",65701814
"http://es.dbpedia.org/resource/Categoría:Clan_Fraser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clan_Fraser?oldid=65701814&ns=14"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fraser"
"http://es.dbpedia.org/resource/Charles_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fraser"
"http://es.dbpedia.org/resource/Beauly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fraser"
"http://es.dbpedia.org/resource/Peter_Fraser,_Baron_Fraser_of_Carmyllie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fraser"
"http://es.dbpedia.org/resource/Castillo_de_Moniack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fraser"
