"subject","predicate","object"
"http://es.dbpedia.org/resource/Epidemia_de_chikunguña_en_América_de_2013-2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Epidemia_de_síndrome_respiratorio_de_Oriente_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Tragedia_de_la_discoteca_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Santiago_de_Compostela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Explosión_de_Rosario_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Accidente_de_autobús_en_Chibombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Castelar_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Desastres en 2013"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en 2013"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_2013","http://dbpedia.org/ontology/wikiPageID",5612380
"http://es.dbpedia.org/resource/Categoría:Desastres_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",129638047
"http://es.dbpedia.org/resource/Categoría:Desastres_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_2013?oldid=129638047&ns=14"
"http://es.dbpedia.org/resource/Derrumbe_del_techo_de_un_supermercado_en_Riga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Tragedia_de_la_copa_Bupati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Desastre_de_Tlaxcala_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Estampida_de_Houphouët-Boigny_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Colapso_de_un_edificio_en_Savar_en_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Colapso_del_edificio_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Explosión_del_tanquero_de_gas_de_Ecatepec_de_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Incidente_de_Bihar_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Accidente_de_autobús_de_San_Martín_Jilotepeque_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Litoral_Gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Naufragio_de_migrantes_en_el_mar_Mediterráneo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Teatro_Apollo_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Atentado_de_la_maratón_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Fuga_de_amoniaco_en_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Rebrote_de_Gripe_A_(H1N1)_de_2013_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
"http://es.dbpedia.org/resource/Explosión_de_la_Torre_Ejecutiva_Pemex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2013"
