"subject","predicate","object"
"http://es.wikipedia.org/wiki/PRO.CRE.AR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PRO.CRE.AR"
"http://es.dbpedia.org/resource/PRO.CRE.AR_Bicentenario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PRO.CRE.AR"
"http://es.dbpedia.org/resource/Programa_de_Crédito_Argentino_del_Bicentenario_para_la_Vivienda_Única_Familiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PRO.CRE.AR"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://www.w3.org/2000/01/rdf-schema#label","PRO.CRE.AR"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://www.w3.org/2000/01/rdf-schema#comment","PRO.CRE.AR (cuyo nombre oficial es Programa de Crédito Argentino del Bicentenario para la Vivienda Única Familiar) es un programa del gobierno nacional de Argentina que prevé el otorgamiento de créditos para la construcción de hasta 400.000 viviendas entre los años 2012 y 2018[cita requerida]. Se trata de un proyecto realizado y gestionado por la Presidencia de la Nación, en acción conjunta con la Ansés (Administración Nacional de la Seguridad Social), el Ministerio de Economía y Finanzas Públicas y el Banco Hipotecario, que se ha constituido en ente fiduciario del Programa."
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120707080621/http:/www.anses.gob.ar/viviendas/"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_Argentina"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Cristina_Fernández_de_Kirchner"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Argentina"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PRO.CRE.AR"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://dbpedia.org/ontology/wikiPageID",5293596
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://dbpedia.org/ontology/wikiPageRevisionID",130470594
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hipotecario.com.ar/"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120707080621/http:/www.anses.gob.ar/viviendas/"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://dbpedia.org/ontology/wikiPageLength",49770
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PRO.CRE.AR?oldid=130470594&ns=0"
"http://es.dbpedia.org/resource/PRO.CRE.AR","http://dbpedia.org/ontology/abstract","PRO.CRE.AR (cuyo nombre oficial es Programa de Crédito Argentino del Bicentenario para la Vivienda Única Familiar) es un programa del gobierno nacional de Argentina que prevé el otorgamiento de créditos para la construcción de hasta 400.000 viviendas entre los años 2012 y 2018[cita requerida]. Se trata de un proyecto realizado y gestionado por la Presidencia de la Nación, en acción conjunta con la Ansés (Administración Nacional de la Seguridad Social), el Ministerio de Economía y Finanzas Públicas y el Banco Hipotecario, que se ha constituido en ente fiduciario del Programa. El programa se ha financiado a partir de ingresos generados por el Fondo de Garantía de Sustentabilidad."
"http://es.dbpedia.org/resource/PROCREAR_Bicentenario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PRO.CRE.AR"
