"subject","predicate","object"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Svenska basketligan 2017-18"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017-2018 de la Svenska basketligan fue la edición número 25 de la Svenska basketligan, el primer nivel de baloncesto en Suecia. La temporada comenzó el 6 de octubre de 2017 y terminó el 18 de mayo de 2018. El Norrköping Dolphins se proclamó campeón por cuarta vez en su historia.​"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2018"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2017"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2017"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2018"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Svenska_basketligan"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svenska_basketligan_2017-18"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Svenska_basketligan"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/ast","Nimrod Hilliard 6,5"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/caption","Localización de los equipos 2017–18"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/champion","Norrköping Dolphins"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/color","#2b294f"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/colorTexto","#f2eeca"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/duration",6
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/mvp","Brandon Rozzell"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/mvpLink","MVP de la Svenska basketligan"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/nextseason",2018
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/noOfTeams",8
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/prevseason",2016
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/pts","Arik Smith 20,1"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/reb","Andre Nilsson 9,7"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/runnersUp","http://es.dbpedia.org/resource/BC_Luleå"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Södertälje_Kings"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/title","Svenska basketligan 2017-18"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://dbpedia.org/ontology/wikiPageID",9472900
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://dbpedia.org/ontology/wikiPageRevisionID",126981035
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/international/league/32/Swedish-Basketligan/standings/538/2018"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurobasket.com/Sweden/basketball-Basketligan_2017-2018.asp"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketliganherr.se/en/standings"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketliganherr.se/se/"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://dbpedia.org/ontology/wikiPageLength",7915
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svenska_basketligan_2017-18?oldid=126981035&ns=0"
"http://es.dbpedia.org/resource/Svenska_basketligan_2017-18","http://dbpedia.org/ontology/abstract","La temporada 2017-2018 de la Svenska basketligan fue la edición número 25 de la Svenska basketligan, el primer nivel de baloncesto en Suecia. La temporada comenzó el 6 de octubre de 2017 y terminó el 18 de mayo de 2018. El Norrköping Dolphins se proclamó campeón por cuarta vez en su historia.​"
"http://es.wikipedia.org/wiki/Svenska_basketligan_2017-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svenska_basketligan_2017-18"
