"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Parenti","http://www.w3.org/2000/01/rdf-schema#label","Michael Parenti"
"http://es.dbpedia.org/resource/Michael_Parenti","http://www.w3.org/2000/01/rdf-schema#comment","Michael Parenti (nacido en 1933) es un historiador e intelectual estadounidense destacado por su historia de las clases populares y la crítica de los medios masivos de comunicación. Parenti recibió su doctorado en ciencias políticas en la Universidad de Yale y ha sido profesor en diversas universidades, colleges y otras instituciones educativas. Es autor de casi una veintena de libros y ha publicado más de 250 artículos (2006), tanto en publicaciones académicas, periódicas y medios de comunicación. Sus libros han sido traducidos a cerca una docena de idiomas. Parenti también ofrece conferencias en campus universitarios de los Estados Unidos, y sus alocuciones y comentarios son retransmitido tanto dentro de su país como en el resto del mundo. Su libro, , fue nominado para el premio Pulitzer."
"http://es.dbpedia.org/resource/Michael_Parenti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033f9q"
"http://es.dbpedia.org/resource/Michael_Parenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_antiglobalización"
"http://es.dbpedia.org/resource/Michael_Parenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Parenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_política"
"http://es.dbpedia.org/resource/Michael_Parenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Parenti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Parenti"
"http://es.dbpedia.org/resource/Michael_Parenti","http://dbpedia.org/ontology/wikiPageID",426666
"http://es.dbpedia.org/resource/Michael_Parenti","http://dbpedia.org/ontology/wikiPageRevisionID",127040882
"http://es.dbpedia.org/resource/Michael_Parenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelparenti.org"
"http://es.dbpedia.org/resource/Michael_Parenti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214192239/http:/www.hiru-ed.com/COLECCIONES/LAS-OTRAS-VOCES/La-historia-como-misterio.htm"
"http://es.dbpedia.org/resource/Michael_Parenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio4all.net/index.php%3Fop=search&nav=&session=&searchtext=michael+parenti"
"http://es.dbpedia.org/resource/Michael_Parenti","http://dbpedia.org/ontology/wikiPageLength",7914
"http://es.dbpedia.org/resource/Michael_Parenti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Parenti?oldid=127040882&ns=0"
"http://es.dbpedia.org/resource/Michael_Parenti","http://dbpedia.org/ontology/abstract","Michael Parenti (nacido en 1933) es un historiador e intelectual estadounidense destacado por su historia de las clases populares y la crítica de los medios masivos de comunicación. Parenti recibió su doctorado en ciencias políticas en la Universidad de Yale y ha sido profesor en diversas universidades, colleges y otras instituciones educativas. Es autor de casi una veintena de libros y ha publicado más de 250 artículos (2006), tanto en publicaciones académicas, periódicas y medios de comunicación. Sus libros han sido traducidos a cerca una docena de idiomas. Parenti también ofrece conferencias en campus universitarios de los Estados Unidos, y sus alocuciones y comentarios son retransmitido tanto dentro de su país como en el resto del mundo. Su libro, , fue nominado para el premio Pulitzer."
"http://dbpedia.org/resource/Michael_Parenti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Parenti"
"http://es.wikipedia.org/wiki/Michael_Parenti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Parenti"
