"subject","predicate","object"
"http://es.dbpedia.org/resource/De_otro_mundo_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lourdes_(banda)"
"http://es.dbpedia.org/resource/De_otro_mundo_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Lourdes_(banda)"
"http://es.dbpedia.org/resource/De_otro_mundo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Lourdes_(banda)"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Lourdes (banda)"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Lowrdez es una banda argentina, conformada y liderada por la exmiembro del grupo Bandana, la cual lleva su nombre y se creó en el 2004, cuando Lourdes Cecilia Fernández abandonó el grupo Bandana. Ni bien sucede la separación, la banda comienza a grabar su 1º disco."
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://xmlns.com/foaf/0.1/name","Lowrdez"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/people/Lourdes-Fernandez/799168565%3Fref=search"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/lowrdes"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2004"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Argentina"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lourdes_(banda)"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Lourdes_(banda)","http://es.dbpedia.org/property/discográfica","Sony Music"
