"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Lesoto_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Lesoto de 2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Lesoto se llevaron a cabo el 26 de mayo de 2012. El resultado fue una mayoría simple del Congreso Democrático (DC), partido nuevo fundado por el entonces primer ministro Pakalitha Mosisili, que ganó 48 escaños de los 120 de la Asamblea, siendo el partido más votado. En su circunscripción, Mosisili obtuvo su escaño con la segunda mayor victoria.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Lesoto"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesoto_en_2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Lesoto_de_2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Lesoto"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/color","#FFE902"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/color","#78A22C"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/diagrama","File:Lesotho National Assembly Chart 2012.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/diagramaTítulo","Distribución de la Asamblea Nacional"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Lesoto de 2007"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/endisputa","(120 escaños de la Asamblea Nacional)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/escaños",30
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/escaños",26
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/escaños",48
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/escaños1Ant",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/escaños2Ant",17
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/escaños3Ant",62
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/fechaAnterior",2007
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/fechaElección",26
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/imagen","File:H.E._Mr._Mothetjoa_Metsing,_Deputy_Prime_Minister,_Kingdom_of_Lesotho__.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/imagen","File:Pakalitha_Mosisili_with_Obamas_cropped.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/imagen","File:Tom Thabane.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Pakalitha_Mosisili"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Mothetjoa_Metsing"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tom_Thabane"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/mapaTamaño",280
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/mapaTítulo","Resultado por circunscripción"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/nombreElección","Elecciones generales de Lesoto de 2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/nulos",12725
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/participación",5004
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/participaciónAnt",502
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Congreso_por_la_Democracia_de_Lesoto"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Congreso_Democrático_(Lesoto)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convención_de_Todos_los_Basotos"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Lesoto_de_2012","http://es.dbpedia.org/property/país","Lesoto"
