"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Pintores de la provincia de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de la provincia de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",5470751
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",79068149
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_la_provincia_de_Valladolid?oldid=79068149&ns=14"
"http://es.dbpedia.org/resource/Ramón_Margareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/José_Puente_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Gabino_Gaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Peti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valladolid"
