"subject","predicate","object"
"http://es.dbpedia.org/resource/Embarazada_por_obra_y_gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/No_andaba_muerto,_estaba_de_parranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/Si_saben_cómo_me_pongo_¿pa'_qué_me_invitan%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/Se_nos_armó_la_gorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/Nos_vamos_pa'l_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Fernando Ayllón"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Fernando Ayllón"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón","http://dbpedia.org/ontology/wikiPageID",8951711
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón","http://dbpedia.org/ontology/wikiPageRevisionID",116407461
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Fernando_Ayllón?oldid=116407461&ns=14"
"http://es.dbpedia.org/resource/El_show_de_Cejas_Pobladas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/Se_nos_armó_la_gorda_al_doble:_Misión_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿Usted_no_sabe_quién_soy_yo%3F_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/Feo_pero_sabroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿Usted_no_sabe_quién_soy_yo%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿Por_qué_dejaron_a_Nacho%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/Secretos_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/Y_nos_fuimos_pa'l_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
"http://es.dbpedia.org/resource/¿En_dónde_están_los_ladrones%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Ayllón"
