"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Meteorólogos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Meteorólogos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meteorólogos"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",1692547
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",65151055
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Meteorólogos_del_Reino_Unido?oldid=65151055&ns=14"
"http://es.dbpedia.org/resource/James_Lovelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido"
