"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Ciudad de Gandía"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Ciudad de Gandía, es un Torneo amistoso disputado en la ciudad de Gandía de la provincia de Valencia y perteneciente a la Comunidad Valenciana (España).El Torneo se viene disputando desde el año 1974 en el Estadio Guillermo Olague. Durante el año 2002 y entre 2004 y 2013 el Torneo se vio interrumpido, para volver a recuperarse desde la edición de 2014​ hasta nuestros días."
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1974"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Ciudad_de_Gandía"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://dbpedia.org/ontology/wikiPageID",9196521
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://dbpedia.org/ontology/wikiPageRevisionID",130061700
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/gandia.html"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lasprovincias.es/safor/201409/09/trofeo-ciudad-gandia-vuelve-20140909000308-v.html"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://dbpedia.org/ontology/wikiPageExternalLink","https://somgandia.com/trofeo-ciudad-de-gandia/"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://dbpedia.org/ontology/wikiPageLength",9891
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Ciudad_de_Gandía?oldid=130061700&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía","http://dbpedia.org/ontology/abstract","El Trofeo Ciudad de Gandía, es un Torneo amistoso disputado en la ciudad de Gandía de la provincia de Valencia y perteneciente a la Comunidad Valenciana (España).El Torneo se viene disputando desde el año 1974 en el Estadio Guillermo Olague. Durante el año 2002 y entre 2004 y 2013 el Torneo se vio interrumpido, para volver a recuperarse desde la edición de 2014​ hasta nuestros días."
"http://es.wikipedia.org/wiki/Trofeo_Ciudad_de_Gandía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Gandía"
