"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calendulauda_poecilosterna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calendulauda_poecilosterna"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://www.w3.org/2000/01/rdf-schema#label","Calendulauda poecilosterna"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://www.w3.org/2000/01/rdf-schema#comment","La alondra pechirrosa (Calendulauda poecilosterna)​ es una especie de ave paseriforme de la familia Alaudidae endémica de África oriental."
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://xmlns.com/foaf/0.1/name","Alondra pechirrosa"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1879"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendulauda"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calendulauda_poecilosterna"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/binomial","Calendulauda poecilosterna"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alaudidae"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/genus","Calendulauda"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/name","Alondra pechirrosa"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/species","C. poecilosterna"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://es.dbpedia.org/property/synonyms","Mirafra poecilosterna"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/wikiPageID",7430326
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/wikiPageRevisionID",119436876
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8116&m=0"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/synonym","Mirafra poecilosterna"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Anton_Reichenow"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alaudidae"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calendulauda"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calendulauda_poecilosterna?oldid=119436876&ns=0"
"http://es.dbpedia.org/resource/Calendulauda_poecilosterna","http://dbpedia.org/ontology/abstract","La alondra pechirrosa (Calendulauda poecilosterna)​ es una especie de ave paseriforme de la familia Alaudidae endémica de África oriental."
"http://es.dbpedia.org/resource/Mirafra_poecilosterna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendulauda_poecilosterna"
"http://es.dbpedia.org/resource/Alondra_pechirrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendulauda_poecilosterna"
"http://dbpedia.org/resource/Pink-breasted_lark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calendulauda_poecilosterna"
