"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Chile"
"http://es.wikipedia.org/wiki/Economía_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Chile"
"http://es.dbpedia.org/resource/Economia_chilena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Chile"
"http://es.dbpedia.org/resource/Economia_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Chile"
"http://es.dbpedia.org/resource/Economía_chilena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Chile"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Economía de Chile"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La economía de Chile es la quinta mayor economía de América Latina en términos de producto interno bruto (PIB) nominal después de Brasil, México, Argentina y Colombia,​ y también en cuanto al PIB a precios de paridad de poder adquisitivo (PIB PPA).​ Chile posee la renta per cápita más elevada de América Latina (USD 27,058 PIB per cápita PPA y USD 18,592 PIB per cápita a precios nominales)​ y pertenece a la categoría de países de ingresos altos según el Banco Mundial.​​"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vlk_"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Chile"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Chile"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/deudaExternaPrivada","USD 159.864 millones"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/deudaExternaPública","USD 33.928 millones"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/ancho",320
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/añoFiscal","De enero a diciembre"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_Central_de_Chile"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/bandera","Flag of Chile.svg"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/bienesExportación","cobre, frutas, productos de pescado, papel y pulpa, químicos, vino"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/bienesImportaciones","petróleo y productos derivados del petróleo, productos químicos, equipos eléctricos y de telecomunicaciones, maquinaria industrial, vehículos, gas natural"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/bolsaValores","http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Santiago"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/descripciónImagen","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/desempleo",""
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/desempleo","7.0"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/desempleo",10
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/deudaExterna",10
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/deudaInternaPública",10
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/gastos","CLP 50.422 mil millones"
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/gini",10
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/gini",""
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/grupo",""
"http://es.dbpedia.org/resource/Economía_de_Chile","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Países_de_ingresos_altos"
