"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hostigamiento_de_osos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hostigamiento_de_osos"
"http://es.dbpedia.org/resource/Bear-baiting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hostigamiento_de_osos"
"http://es.dbpedia.org/resource/Bearbaiting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hostigamiento_de_osos"
"http://es.dbpedia.org/resource/Foso_del_oso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hostigamiento_de_osos"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://www.w3.org/2000/01/rdf-schema#label","Hostigamiento de osos"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://www.w3.org/2000/01/rdf-schema#comment","El hostigamiento de osos​ (en inglés: Bearbaiting) es una actividad consistente en hacer pelear contra un oso encadenado en el centro de un foso a perros de caza especialmente entrenados, que van siendo sustituidos conforme son heridos o muertos. Era una diversión popular en Inglaterra hasta el siglo XIX. Si bien ha habido un descenso en la celebración de estos actos gracias a la labor de organizaciones como la World Society for the Protection of Animals, en la actualidad siguen celebrándose en algunas regiones de Pakistán.​​"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k6wh"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectáculos_sangrientos_con_animales"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursidae"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hostigamiento_de_osos"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://dbpedia.org/ontology/wikiPageID",1506082
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://dbpedia.org/ontology/wikiPageRevisionID",117941272
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/shakespeare/glossary/glossary208.html"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.asp%3Fcompid=43558."
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180702174758/http:/www.chainbear.com/"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060912025440/http:/www.sbg.org.uk/bear.asp"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://dbpedia.org/ontology/wikiPageLength",9245
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hostigamiento_de_osos?oldid=117941272&ns=0"
"http://es.dbpedia.org/resource/Hostigamiento_de_osos","http://dbpedia.org/ontology/abstract","El hostigamiento de osos​ (en inglés: Bearbaiting) es una actividad consistente en hacer pelear contra un oso encadenado en el centro de un foso a perros de caza especialmente entrenados, que van siendo sustituidos conforme son heridos o muertos. Era una diversión popular en Inglaterra hasta el siglo XIX. Si bien ha habido un descenso en la celebración de estos actos gracias a la labor de organizaciones como la World Society for the Protection of Animals, en la actualidad siguen celebrándose en algunas regiones de Pakistán.​​"
"http://es.dbpedia.org/resource/Hostigamiento_del_oso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hostigamiento_de_osos"
"http://dbpedia.org/resource/Bear-baiting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hostigamiento_de_osos"
