"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerámica_de_Hagi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerámica_de_Hagi"
"http://dbpedia.org/resource/Hagi_ware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerámica_de_Hagi"
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://www.w3.org/2000/01/rdf-schema#label","Cerámica de Hagi"
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://www.w3.org/2000/01/rdf-schema#comment","Cerámica de Hagi (萩焼 Hagi-yaki?) es un tipo de cerámica japonesa más identificable por sus humildes formas y el uso de esmalte blanco translúcido. Se originó en el siglo XVII con la introducción de los alfareros que trajo las invasiones japonesas de Corea​​​ los daimyos estaban muy interesados en la ceremonia del té y la producción financiada de esta cerámica. Los artesanos mezclaron diferentes tipos de arcilla local. El resultado más estándar es de un color rosa-naranja. La cerámica se forma en el volante y decorados con esmalte translúcido hecho de feldespato y cenizas."
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0992ck"
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Japón"
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_de_Hagi"
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://dbpedia.org/ontology/wikiPageID",6424589
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://dbpedia.org/ontology/wikiPageRevisionID",121939426
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-yakimono.net/html/hagi-artistas.html"
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihon-kogeikai.com/TEBIKI-E.html"
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://dbpedia.org/ontology/wikiPageLength",3581
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerámica_de_Hagi?oldid=121939426&ns=0"
"http://es.dbpedia.org/resource/Cerámica_de_Hagi","http://dbpedia.org/ontology/abstract","Cerámica de Hagi (萩焼 Hagi-yaki?) es un tipo de cerámica japonesa más identificable por sus humildes formas y el uso de esmalte blanco translúcido. Se originó en el siglo XVII con la introducción de los alfareros que trajo las invasiones japonesas de Corea​​​ los daimyos estaban muy interesados en la ceremonia del té y la producción financiada de esta cerámica. Los artesanos mezclaron diferentes tipos de arcilla local. El resultado más estándar es de un color rosa-naranja. La cerámica se forma en el volante y decorados con esmalte translúcido hecho de feldespato y cenizas. La firma en la parte inferior es una tradición local del período Edo en que los alfareros desfiguraban deliberadamente sus productos con el fin de venderlos a los comerciantes en lugar de presentarlos como regalos al Clan Mōri."
"http://es.dbpedia.org/resource/Hagi-yaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_de_Hagi"
