"subject","predicate","object"
"http://es.dbpedia.org/resource/Yooka-Laylee","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Yooka-Laylee","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Banjo-Kazooie","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Banjo-Kazooie","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Viva_Piñata","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Viva_Piñata","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Castle_of_Illusion_Starring_Mickey_Mouse_(videojuego_de_2013)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Castle_of_Illusion_Starring_Mickey_Mouse_(videojuego_de_2013)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.wikipedia.org/wiki/Grant_Kirkhope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Donkey_Kong_64","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Donkey_Kong_64","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/2000/01/rdf-schema#label","Grant Kirkhope"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/2000/01/rdf-schema#comment","Grant Kirkhope 10 de julio de 1962 (58 años) es un compositor de música para videojuegos​ británico conocido principalmente por componer la banda sonora de la saga Banjo-Kazooie, Entre otros trabajos como compositor o participación en la banda sonora están: , , Donkey Kong 64, Perfect Dark, , Viva Piñata, Viva Piñata: Trouble in Paradise, , La versión de Castle of Illusion Starring Mickey Mouse,​ Civilization: Beyond Earth, y Yooka-Laylee​."
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://es.dbpedia.org/property/id",456622
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://es.dbpedia.org/property/id",3237
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://es.dbpedia.org/property/name","Grant Kirkhope"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://dbpedia.org/ontology/wikiPageID",6994431
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://dbpedia.org/ontology/wikiPageRevisionID",124879297
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://dbpedia.org/ontology/wikiPageExternalLink","http://grantkirkhope.com"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grant_Kirkhope?oldid=124879297&ns=0"
"http://es.dbpedia.org/resource/Grant_Kirkhope","http://dbpedia.org/ontology/abstract","Grant Kirkhope 10 de julio de 1962 (58 años) es un compositor de música para videojuegos​ británico conocido principalmente por componer la banda sonora de la saga Banjo-Kazooie, Entre otros trabajos como compositor o participación en la banda sonora están: , , Donkey Kong 64, Perfect Dark, , Viva Piñata, Viva Piñata: Trouble in Paradise, , La versión de Castle of Illusion Starring Mickey Mouse,​ Civilization: Beyond Earth, y Yooka-Laylee​. También ha dado voces a los personajes de Donkey Kong en Donkey Kong 64 y Mumbo Jumbo de la saga de Banjo-Kazooie.En el año 2007 fue nominado al BAFTA a la mejor partitura por Viva Piñata.​"
"http://es.dbpedia.org/resource/David_Wise_(compositor)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Donkey_Kong","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Banjo-Tooie","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://es.dbpedia.org/resource/Banjo-Tooie","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Grant_Kirkhope"
"http://dbpedia.org/resource/Grant_Kirkhope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grant_Kirkhope"
