"subject","predicate","object"
"http://es.dbpedia.org/resource/Virihaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Virihaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Virihaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Virihaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Virihaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virihaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Virihaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Virihaure","http://www.w3.org/2000/01/rdf-schema#label","Virihaure"
"http://es.dbpedia.org/resource/Virihaure","http://www.w3.org/2000/01/rdf-schema#comment","El Virihaure​ Es el lago más grande en el Parque Nacional Padjelanta, en el condado de Norrbotten, en la Laponia de Suecia. Se encuentra ubicado en los Alpes escandinavos, una especie de meseta con algunos picos bajos. El lago tiene una superficie de 108 kilómetros cuadrados, esta a una altitud de 579 metros y tiene una profundidad máxima de 134 m, por lo que es el quinto lago más profundo en Suecia. Es alimentado por varios ríos de las montañas vecinas, siendo los principales el Stalojåkkå ( la principal fuente del río Luleälven) el Sulitelma, el Miellätno desde las montañas de Sarek y Tukijåkkå que tiene su origen en el glaciar Blåmannsisen. El agua del lago sale al norte y forma un río corto de unos 3 km, cayendo al paso de 32 m al segundo lago más grande de Padjelanta: Vastenjaure. El "
"http://es.dbpedia.org/resource/Virihaure","http://xmlns.com/foaf/0.1/name","Virihaure"
"http://es.dbpedia.org/resource/Virihaure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Norrbotten"
"http://es.dbpedia.org/resource/Virihaure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virihaure"
"http://es.dbpedia.org/resource/Virihaure","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Virihaure","http://es.dbpedia.org/property/imagen","Virihaure from staloluokta.jpg"
"http://es.dbpedia.org/resource/Virihaure","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Virihaure","http://es.dbpedia.org/property/nombre","Virihaure"
"http://es.dbpedia.org/resource/Virihaure","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Virihaure","http://es.dbpedia.org/property/superficie","112.0"
"http://es.dbpedia.org/resource/Virihaure","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Virihaure","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Virihaure","http://dbpedia.org/ontology/wikiPageID",6840285
"http://es.dbpedia.org/resource/Virihaure","http://dbpedia.org/ontology/wikiPageRevisionID",120520127
"http://es.dbpedia.org/resource/Virihaure","http://dbpedia.org/ontology/wikiPageLength",3714
"http://es.dbpedia.org/resource/Virihaure","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Virihaure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virihaure?oldid=120520127&ns=0"
"http://es.dbpedia.org/resource/Virihaure","http://dbpedia.org/ontology/abstract","El Virihaure​ Es el lago más grande en el Parque Nacional Padjelanta, en el condado de Norrbotten, en la Laponia de Suecia. Se encuentra ubicado en los Alpes escandinavos, una especie de meseta con algunos picos bajos. El lago tiene una superficie de 108 kilómetros cuadrados, esta a una altitud de 579 metros y tiene una profundidad máxima de 134 m, por lo que es el quinto lago más profundo en Suecia. Es alimentado por varios ríos de las montañas vecinas, siendo los principales el Stalojåkkå ( la principal fuente del río Luleälven) el Sulitelma, el Miellätno desde las montañas de Sarek y Tukijåkkå que tiene su origen en el glaciar Blåmannsisen. El agua del lago sale al norte y forma un río corto de unos 3 km, cayendo al paso de 32 m al segundo lago más grande de Padjelanta: Vastenjaure. El lago es conocido a veces como «el más hermoso lago en Suecia»."
"http://es.wikipedia.org/wiki/Virihaure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virihaure"
