"subject","predicate","object"
"http://es.dbpedia.org/resource/Anteojitos_de_las_Salomón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zosterops_kulambangrae"
"http://es.wikipedia.org/wiki/Zosterops_kulambangrae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zosterops_kulambangrae"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://www.w3.org/2000/01/rdf-schema#label","Zosterops kulambangrae"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://www.w3.org/2000/01/rdf-schema#comment","El anteojitos de las Salomón (Zosterops kulambangrae)​ es una especie de ave paseriforme de la familia Zosteropidae endémica de las islas Nueva Georgia, en las islas Salomón."
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8r7l"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://xmlns.com/foaf/0.1/name","Anteojitos de las Salomón"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterops"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1901"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_de_las_Salomón"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartert"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_provincia_Occidental_de_las_Salomón"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rothschild"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zosterops_kulambangrae"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/binomial","Zosterops kulambangrae"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/binomialAuthority","Rothschild y Hartert, 1901"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zosteropidae"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/genus","Zosterops"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/name","Anteojitos de las Salomón"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/species","Z. kulambangrae"
"http://es.dbpedia.org/resource/Zosterops_kulambangrae","http://es.dbpedia.org/property/status","LC"
