"subject","predicate","object"
"http://es.dbpedia.org/resource/Comandancia_de_Intendencia_de_la_4.ª_División_de_Campaña_de_la_Fuerza_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/3.er_Batallón_de_Infantería_de_Transmisiones_Divisionales_(motorizado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/Regimiento_Antiaéreo_de_Instrucción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/3.er_Batallón_de_Aspirantes_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/Afrika_Korps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/Batallón_de_Campaña_de_la_Luftwaffe_Finlandia_z.b.V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/División_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Bombardeo_en_Picado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_Artillería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/1.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/2.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/2.º_Regimiento_Antiaéreo_(pesado_motorizado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/20.ª_División_de_Campo_del_Comandante_de_Tropas_de_Suministro_de_la_Fuerza_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/4.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/4.º_Regimiento_Antiaéreo_(pesado_motorizado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/411.º_Regimiento_Antiaéreo_(Sw._mot.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/6.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/7.º_Batallón_de_Aspirantes_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943","http://www.w3.org/2000/01/rdf-schema#label","Unidades militares desaparecidas en 1943"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades militares desaparecidas en 1943"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943","http://dbpedia.org/ontology/wikiPageID",9606586
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943","http://dbpedia.org/ontology/wikiPageRevisionID",129688670
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_militares_desaparecidas_en_1943?oldid=129688670&ns=14"
