"subject","predicate","object"
"http://es.dbpedia.org/resource/Siux_oglala","http://www.w3.org/2000/01/rdf-schema#label","Siux oglala"
"http://es.dbpedia.org/resource/Siux_oglala","http://www.w3.org/2000/01/rdf-schema#comment","La palabra ""Sioux"" comprende la mayor familia lingüística de las llanuras de Norteamérica. En sentido más estricto denomina a una tribu, que está compuesta por siete grupos políticos independientes cuyos miembros se denominan según el dialecto que utilizan de los tres existentes. - Tetons dialecto Lakota. - Yanktons y Yanktonas dialecto Nakota. - Mdewakantons, Wahpetons, Sissetons y Wahpekutes dialecto Dakota. Los Sioux Oglala es una tribu perteneciente al grupo de los Teton-Lakotas, actualmente habitantes en su mayoría de la reserva de Pine Ridge. Población: 38.000 (1995)"
"http://es.dbpedia.org/resource/Siux_oglala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psxq1"
"http://es.dbpedia.org/resource/Siux_oglala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sioux"
"http://es.dbpedia.org/resource/Siux_oglala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siux_oglala"
"http://es.dbpedia.org/resource/Siux_oglala","http://dbpedia.org/ontology/wikiPageID",1279362
"http://es.dbpedia.org/resource/Siux_oglala","http://dbpedia.org/ontology/wikiPageRevisionID",118813172
"http://es.dbpedia.org/resource/Siux_oglala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessgenealogy.com/native/tribes/siouan/oglalahist.htm"
"http://es.dbpedia.org/resource/Siux_oglala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crystalinks.com/sioux.html"
"http://es.dbpedia.org/resource/Siux_oglala","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Siux_oglala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siux_oglala?oldid=118813172&ns=0"
"http://es.dbpedia.org/resource/Siux_oglala","http://dbpedia.org/ontology/abstract","La palabra ""Sioux"" comprende la mayor familia lingüística de las llanuras de Norteamérica. En sentido más estricto denomina a una tribu, que está compuesta por siete grupos políticos independientes cuyos miembros se denominan según el dialecto que utilizan de los tres existentes. - Tetons dialecto Lakota. - Yanktons y Yanktonas dialecto Nakota. - Mdewakantons, Wahpetons, Sissetons y Wahpekutes dialecto Dakota. Los Sioux Oglala es una tribu perteneciente al grupo de los Teton-Lakotas, actualmente habitantes en su mayoría de la reserva de Pine Ridge. Población: 38.000 (1995) Hay referencias de ellos en la Expedición de Lewis y Clark en el territorio del actual Dakota del Sur en Estados Unidos. A mediados del siglo XIX ocuparon la región del río Platte y las Colinas Negras. Al mando de Nube Roja tuvieron participación activa en los conflictos desarrollados en el territorio del río Powder."
"http://es.dbpedia.org/resource/Sioux_oglala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siux_oglala"
"http://es.wikipedia.org/wiki/Siux_oglala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siux_oglala"
"http://dbpedia.org/resource/Oglala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siux_oglala"
