"subject","predicate","object"
"http://es.dbpedia.org/resource/Ha_nacido_una_estrella_(1954)","http://www.w3.org/2000/01/rdf-schema#label","Ha nacido una estrella (1954)"
"http://es.dbpedia.org/resource/Ha_nacido_una_estrella_(1954)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d38d"
"http://es.dbpedia.org/resource/Ha_nacido_una_estrella_(1954)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ha_nacido_una_estrella_(1954)"
"http://es.dbpedia.org/resource/Ha_nacido_una_estrella_(1954)","http://dbpedia.org/ontology/wikiPageID",1447185
"http://es.dbpedia.org/resource/Ha_nacido_una_estrella_(1954)","http://dbpedia.org/ontology/wikiPageRevisionID",95104728
"http://es.dbpedia.org/resource/Ha_nacido_una_estrella_(1954)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Star_Is_Born_(película_de_1954)"
"http://es.dbpedia.org/resource/Ha_nacido_una_estrella_(1954)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Ha_nacido_una_estrella_(1954)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ha_nacido_una_estrella_(1954)?oldid=95104728&ns=0"
"http://es.dbpedia.org/resource/Judy_Garland","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Ha_nacido_una_estrella_(1954)"
"http://es.wikipedia.org/wiki/Ha_nacido_una_estrella_(1954)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ha_nacido_una_estrella_(1954)"
