"subject","predicate","object"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/2000/01/rdf-schema#label","Reshetilovski"
"http://es.dbpedia.org/resource/Reshetilovski","http://www.w3.org/2000/01/rdf-schema#comment","Reshetilovski (en ruso: Решетиловский)? es un posiólok del raión de Krylovskaya del krai de Krasnodar de Rusia. Está situado 16 km al sureste de Krylovskaya y 160 km al nordeste de Krasnodar, la capital del krai. Tenía 222 habitantes en 2010​ Pertenece al municipio Oktiábrskoye."
"http://es.dbpedia.org/resource/Reshetilovski","http://xmlns.com/foaf/0.1/name","Reshetilovski"
"http://es.dbpedia.org/resource/Reshetilovski","http://xmlns.com/foaf/0.1/name","Решетиловский"
"http://es.dbpedia.org/resource/Reshetilovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krylovskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Reshetilovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reshetilovski"
"http://es.dbpedia.org/resource/Reshetilovski","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
