"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicha_de_Balazote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Sepulcro_de_Pozo_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de España del siglo VI a. C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de España del siglo VI a. C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C.","http://dbpedia.org/ontology/wikiPageID",8393813
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",106125291
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_España_del_siglo_VI_a._C.?oldid=106125291&ns=14"
"http://es.dbpedia.org/resource/Grifo_de_Redován","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Esfinge_de_Haches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Toro_de_Segura_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Leona_de_Baena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Esfinge_de_Agost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Timiaterio_de_Calaceite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/León_de_Bienservida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_VI_a._C."
