"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/2000/01/rdf-schema#label","Joaquim de Vasconcelos"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim António da Fonseca Vasconcelos fue un musicólogo e historiador del arte portugués nacido en Oporto en 1849 y fallecido en 1936. Casado con Carolina Michaelis de Vasconcelos en 1876, fue un pionero de la historia del arte en Portugal."
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oporto"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_de_Vasconcelos"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://es.dbpedia.org/property/cónyuge","Carolina Michaelis de Vasconcelos"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://es.dbpedia.org/property/fechaDeFallecimiento",1936
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://es.dbpedia.org/property/fechaDeNacimiento",1849
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://es.dbpedia.org/property/nombreDeNacimiento","Joaquim António da Fonseca Vasconcelos"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://dbpedia.org/ontology/wikiPageID",3612218
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://dbpedia.org/ontology/wikiPageRevisionID",126911354
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquim_de_Vasconcelos?oldid=126911354&ns=0"
"http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos","http://dbpedia.org/ontology/abstract","Joaquim António da Fonseca Vasconcelos fue un musicólogo e historiador del arte portugués nacido en Oporto en 1849 y fallecido en 1936. Casado con Carolina Michaelis de Vasconcelos en 1876, fue un pionero de la historia del arte en Portugal."
"http://es.wikipedia.org/wiki/Joaquim_de_Vasconcelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquim_de_Vasconcelos"
