"subject","predicate","object"
"http://es.dbpedia.org/resource/Longissimus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_longísimo"
"http://es.dbpedia.org/resource/Musculus_longissimus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_longísimo"
"http://es.wikipedia.org/wiki/Músculo_longísimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_longísimo"
"http://es.dbpedia.org/resource/Músculo_longísimo_torácico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_longísimo"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://www.w3.org/2000/01/rdf-schema#label","Músculo longísimo"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://www.w3.org/2000/01/rdf-schema#comment","El músculo longísimo (musculus longissimus), es un músculo del complexo menor que se origina en las apófisis transversas y  de la columna vertebral, entre la vértebra cervical C4 y la vértebra torácica T1, formando un vientre aplanado que asciende lateral al músculo semiespinoso ( complexo mayor) para insertarse en el vértice y borde posterior de la apófisis mastoides en el cráneo."
"http://es.dbpedia.org/resource/Músculo_longísimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2t1w"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cabeza,_cara_y_cuello"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_longísimo"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://es.dbpedia.org/property/imagen","Longissimus.png"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://es.dbpedia.org/property/nombre","Músculo longísimo"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://es.dbpedia.org/property/páginagray",399
"http://es.dbpedia.org/resource/Músculo_longísimo","http://es.dbpedia.org/property/ta","A04.3.02.010"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://es.dbpedia.org/property/temagray",115
"http://es.dbpedia.org/resource/Músculo_longísimo","http://dbpedia.org/ontology/wikiPageID",6192188
"http://es.dbpedia.org/resource/Músculo_longísimo","http://dbpedia.org/ontology/wikiPageRevisionID",125449677
"http://es.dbpedia.org/resource/Músculo_longísimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222060733/http:/www.anatomyexpert.com/structure_detail/5205/"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/Músculo_longísimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_longísimo?oldid=125449677&ns=0"
"http://es.dbpedia.org/resource/Músculo_longísimo","http://dbpedia.org/ontology/abstract","El músculo longísimo (musculus longissimus), es un músculo del complexo menor que se origina en las apófisis transversas y  de la columna vertebral, entre la vértebra cervical C4 y la vértebra torácica T1, formando un vientre aplanado que asciende lateral al músculo semiespinoso ( complexo mayor) para insertarse en el vértice y borde posterior de la apófisis mastoides en el cráneo."
"http://dbpedia.org/resource/Longissimus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_longísimo"
