"subject","predicate","object"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/2000/01/rdf-schema#label","Viviana Spinosa"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://www.w3.org/2000/01/rdf-schema#comment","Viviana Ramírez Spinosa es una diseñadora y artista plástica y digital colombiana. Nació el 31 de agosto de 1984. Estudió su primaria y secundaria en el Colegio San Jose Hermanos Maristas de Pereira hasta 2001. Su formación en artes comenzó en la Universidad del Quindío, en la Facultad de , hasta 2005, y continuó en la Universidad Nacional de Colombia, sede Bogotá, en la Facultad de Artes Plásticas entre los años 2006 y 2010. Cursó estudios de inglés en  entre 2009 y 2012 a la par que daba inicio a sus estudios en arte digital en el . A su vez se formó en  en técnicas de muralismo y grafiti."
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pereiranos"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Colombia"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_instalaciones"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Quindío"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Colombia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viviana_Spinosa"
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://dbpedia.org/ontology/wikiPageID",8465600
"http://es.dbpedia.org/resource/Viviana_Spinosa","http://dbpedia.org/ontology/wikiPageRevisionID",122923922
