"subject","predicate","object"
"http://es.dbpedia.org/resource/Truth_or_Dare_(Pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Truth_or_Dare_(película)"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://www.w3.org/2000/01/rdf-schema#label","Truth or Dare (película)"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Verdad o Consecuencia Es una película de suspenso británica estrenada el 6 de agosto de 2012, y dirigida por Robert Heath"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://xmlns.com/foaf/0.1/name","Verdad o Consecuencia"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://xmlns.com/foaf/0.1/name","Verdad o consecuencia"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Truth_or_Dare_(película)"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/dirección","Robert Heath"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/duración",95
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/filmaffinity",292589
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/fotografía","James Friend"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/guion","Matthew McGuchan"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/género","Suspenso, Terror"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/imdb",1838722
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/montaje","Oliver Parker"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/música","Richard Pryn"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/presupuesto","1000000.0"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/producción","Rupert Jermyn"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/producción","Lee Brazier"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/producción","Carlo Dusi"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/producción","Peter Balm"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/productora","Corona Pictures"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Gordon"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/reparto","Tom Kane"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Vlahos"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennie_Jacques"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Florence_Hall"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liam_Boyle"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/título","Verdad o consecuencia"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://es.dbpedia.org/property/títuloOriginal","Verdad o Consecuencia"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/wikiPageID",6234655
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126782124
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/imdbId","1838722"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennie_Jacques"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Gordon"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Florence_Hall"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexander_Vlahos"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liam_Boyle"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Truth_or_Dare_(película)?oldid=126782124&ns=0"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/abstract","Verdad o Consecuencia Es una película de suspenso británica estrenada el 6 de agosto de 2012, y dirigida por Robert Heath"
"http://es.dbpedia.org/resource/Truth_or_Dare_(película)","http://dbpedia.org/ontology/budget","1000000.0"
"http://es.wikipedia.org/wiki/Truth_or_Dare_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Truth_or_Dare_(película)"
"http://es.dbpedia.org/resource/Truth_or_Dare_(Pelicula_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Truth_or_Dare_(película)"
"http://dbpedia.org/resource/Truth_or_Dare_(2011_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Truth_or_Dare_(película)"
