"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuenta_regresiva_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Knowing"
"http://es.dbpedia.org/resource/Cuenta_regresiva_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Knowing"
"http://es.dbpedia.org/resource/Presagio_(película_de_2009)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Knowing"
"http://es.dbpedia.org/resource/Senales_del_futuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Knowing"
"http://es.dbpedia.org/resource/Señales_del_futuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Knowing"
"http://es.dbpedia.org/resource/Knowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Knowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Knowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Knowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Knowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Knowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Knowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Knowing","http://www.w3.org/2000/01/rdf-schema#label","Knowing"
"http://es.dbpedia.org/resource/Knowing","http://www.w3.org/2000/01/rdf-schema#comment","Knowing («conocimiento» lit. en español; Señales del futuro en España, y Presagio o Cuenta Regresiva en Hispanoamérica) es una película de ciencia ficción estrenada en 2009, protagonizada por Nicolas Cage y Rose Byrne, y dirigida por Alex Proyas. La película fue filmada en Melbourne, Australia."
"http://es.dbpedia.org/resource/Knowing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047v2p4"
"http://es.dbpedia.org/resource/Knowing","http://xmlns.com/foaf/0.1/name","Knowing"
"http://es.dbpedia.org/resource/Knowing","http://xmlns.com/foaf/0.1/name","Presagio / Cuenta regresiva (Hispanoamérica)"
"http://es.dbpedia.org/resource/Knowing","http://xmlns.com/foaf/0.1/name","Señales del futuro (España)"
"http://es.dbpedia.org/resource/Knowing","http://xmlns.com/foaf/0.1/homepage","http://knowing-themovie.com/"
"http://es.dbpedia.org/resource/Knowing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2000"
"http://es.dbpedia.org/resource/Knowing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Knowing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Escape_Artists"
"http://es.dbpedia.org/resource/Knowing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_catástrofes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Knowing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_fin_del_mundo"
"http://es.dbpedia.org/resource/Knowing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_catástrofes_de_los_años_2000"
"http://es.dbpedia.org/resource/Knowing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knowing"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/estrenoEnEspaña",8
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/clasificación","+11"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/clasificación","Todos los públicos"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/clasificación","M/14"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/dirección","Alex Proyas"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/duración","7260.0"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Cine_Catástrofe"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Juliet_Snowden"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ryne_Douglas_Pearson"
"http://es.dbpedia.org/resource/Knowing","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Stiles_White"
