"subject","predicate","object"
"http://es.dbpedia.org/resource/Destruir,_construir,_destruir","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dude,_What_Would_Happen"
"http://es.wikipedia.org/wiki/Dude,_What_Would_Happen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dude,_What_Would_Happen"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://www.w3.org/2000/01/rdf-schema#label","Dude, What Would Happen"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://www.w3.org/2000/01/rdf-schema#label","¿Que pasaría?"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://www.w3.org/2000/01/rdf-schema#comment","Dude, What Would Happen? (¿Qué pasaría? en Hispanoamérica) es un reality en vivo originario de Estados Unidos. Está programado de 9 a 17 años. El show fue estrenado en Estados Unidos el 19 de agosto de 2009. Es presentado por tres adolescentes (C.J. Manigo, Jackson Rogow y Ali Sepasyar) que se preguntan ¿qué pasaría? si algún acontecimiento salvaje, esquema, o algún experimento fuera a ocurrir. El Show fue realizado por la empresa de Cartoon Network Studios y fue producido por Cameron Dieterich y Mark D'Anna. En Estados Unidos, su último episodio fue emitido el 21 de septiembre de 2011 y actualmente se encuentra removido de la programación de Cartoon Network. En América Latina el show se estrenó el 1 de septiembre de 2012, un año después de su finalización en Estados Unidos. Este es uno de"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgvc3"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dude,_What_Would_Happen"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",26
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",27
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",24
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",30
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",31
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",28
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",29
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",19
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",16
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",22
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",23
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",20
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",21
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",9
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",14
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",15
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",12
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",13
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",2
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",3
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",6
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",7
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",4
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/altfecha",5
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cartoon_Network"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/edad",9
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Dalaklis_Media_Enterprises"
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/episodionúmero",10
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/episodionúmero",11
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/episodionúmero",12
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/episodionúmero",13
"http://es.dbpedia.org/resource/Dude,_What_Would_Happen","http://es.dbpedia.org/property/episodionúmero",14
