"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosenergo","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Mosenergo","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Olga_Kapránova","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Olga_Kapránova","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/HC_Sochi","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/NTV_(Rusia)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Gazprom_Neft","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Gazprom_Neft","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Zenit_de_San_Petersburgo_(baloncesto)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Zenit_de_San_Petersburgo_(baloncesto)","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Zenit_de_San_Petersburgo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Gazprom"
"http://es.wikipedia.org/wiki/Gazprom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Gazprombank","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Gazprombank","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Gasprom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazprom"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/2000/01/rdf-schema#label","Gazprom"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/2000/01/rdf-schema#comment","PAO Gazprom (en español: Sociedad anónima ""Gazprom""; en alfabeto cirílico: Публичное акционерное общество ""Газпром""; romanización: Publichnoye aktsionernoye obshchestvo ""Gazprom"") es la mayor compañía de Rusia. Es una empresa gasística fundada en 1989 durante el periodo soviético y controlada actualmente por el estado ruso, aunque su manejo económico y empresarial es el de una empresa privada. Tiene 456.000 empleados (2017 según forbes) y ventas anuales por más de 164.000 millones de dólares (2015). El valor de mercado de la corporación la convierte en una de las empresas más grande del mundo. Controla el 15% de las reservas mundiales de gas y una considerable cantidad de las de petróleo.​ Adicionalmente, el 6% de la compañía es propiedad de firmas alemanas. La investigación de 2019 indica"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vg2k"
"http://es.dbpedia.org/resource/Gazprom","http://xmlns.com/foaf/0.1/name","Gazprom"
"http://es.dbpedia.org/resource/Gazprom","http://xmlns.com/foaf/0.1/name","(Газпром)"
"http://es.dbpedia.org/resource/Gazprom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6586
