"subject","predicate","object"
"http://es.dbpedia.org/resource/Chitonidea","http://www.w3.org/2000/01/rdf-schema#label","Chitonidea"
"http://es.dbpedia.org/resource/Chitonidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k49gz"
"http://es.dbpedia.org/resource/Chitonidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chitonidea"
"http://es.dbpedia.org/resource/Chitonidea","http://dbpedia.org/ontology/wikiPageID",5218791
"http://es.dbpedia.org/resource/Chitonidea","http://dbpedia.org/ontology/wikiPageRevisionID",107607044
"http://es.dbpedia.org/resource/Chitonidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chitonina"
"http://es.dbpedia.org/resource/Chitonidea","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Chitonidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chitonidea?oldid=107607044&ns=0"
"http://es.dbpedia.org/resource/Tonicia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chitonidea"
"http://es.wikipedia.org/wiki/Chitonidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chitonidea"
"http://es.dbpedia.org/resource/Ischnochiton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chitonidea"
