"subject","predicate","object"
"http://es.dbpedia.org/resource/Nosotros_(revista)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Roberto_Giusti"
"http://es.dbpedia.org/resource/Nosotros_(revista)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Roberto_Giusti"
"http://es.dbpedia.org/resource/Nahuinca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Giusti"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/2000/01/rdf-schema#label","Roberto Giusti"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Giusti ( Lucca, Italia, 10 de marzo de 1887 – Martínez, provincia de Buenos Aires, Argentina, 6 de mayo de 1978 ), cuyo nombre completo era Roberto Fernando Giusti y que usaba los seudónimos de “El hombre de la calle”, Nahuinca y Roberto Eynhardt fue un crítico literario, político y profesor que vivió desde niño en Argentina y militó en el socialismo."
"http://es.dbpedia.org/resource/Roberto_Giusti","http://xmlns.com/foaf/0.1/name","Roberto Giusti"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucca"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Independiente"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Giusti"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/apellidos","Tarcus"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/editorial","Buenos Aires, Emecé Editores S.A."
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/educación","universitarios"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/fechaDeFallecimiento",91
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/imagen","Roberto Giusti.JPG"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Martínez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Luca_(Italia)"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/nombre","Roberto Giusti"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/nombre","Horacio"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/nombreDeNacimiento","Roberto Fernando Giusti"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/ocupación","crítico literario"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/ocupación","docente"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/ocupación","político"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/ocupación","escritor"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/otrosNombres","Roberto Eynhardt"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/otrosNombres","El hombre de la calle"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/otrosNombres","Nahuinca"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/pieDeImagen","Roberto Giusti"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/premios","Gran Premio de Honor de la Sociedad Argentina de Escritores"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/páginas",665
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/título","Diccionario biográfico de la izquierda argentina"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/título","Profesor Roberto Fernando Giusti"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://es.dbpedia.org/property/url","http://www.secundaria9rg.edu.ar/profesor-roberto-fernando-giusti/"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Martínez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lucca"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://dbpedia.org/ontology/wikiPageID",7224944
"http://es.dbpedia.org/resource/Roberto_Giusti","http://dbpedia.org/ontology/wikiPageRevisionID",127557306
"http://es.dbpedia.org/resource/Roberto_Giusti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secundaria9rg.edu.ar/profesor-roberto-fernando-giusti/"
"http://es.dbpedia.org/resource/Roberto_Giusti","http://dbpedia.org/ontology/wikiPageLength",8304
