"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tulle","http://www.w3.org/2000/01/rdf-schema#label","Tulle"
"http://es.dbpedia.org/resource/Categoría:Tulle","http://www.w3.org/2004/02/skos/core#prefLabel","Tulle"
"http://es.dbpedia.org/resource/Categoría:Tulle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Categoría:Tulle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Tulle","http://dbpedia.org/ontology/wikiPageID",7916212
"http://es.dbpedia.org/resource/Categoría:Tulle","http://dbpedia.org/ontology/wikiPageRevisionID",99083128
"http://es.dbpedia.org/resource/Categoría:Tulle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tulle?oldid=99083128&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulle"
"http://es.dbpedia.org/resource/Masacre_de_Tulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulle"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Urbano-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulle"
"http://es.dbpedia.org/resource/Tulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulle"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulle"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_(Tulle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulle"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Urbano-Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulle"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulle"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tulle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tulle"
