"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenny_Wallwork","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jennifer_Wallwork"
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Wallwork"
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Wallwork"
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://es.dbpedia.org/property/imagen","Jenny Wallwork .jpg"
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://es.dbpedia.org/property/nombre","Jennifer Wallwork"
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://dbpedia.org/ontology/wikiPageID",9630548
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://dbpedia.org/ontology/wikiPageRevisionID",130081962
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Jennifer_Wallwork","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennifer_Wallwork?oldid=130081962&ns=0"
"http://es.wikipedia.org/wiki/Jennifer_Wallwork","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Wallwork"
