"subject","predicate","object"
"http://es.dbpedia.org/resource/Acunacion_de_moneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Acunación_de_moneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Acuñacion_de_moneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Gozo","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Historia_de_la_Moneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Historia_de_la_moneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Moneda_de_cecesidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Monedas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Numisma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Provincia_autónoma_de_Kosovo_y_Metojia","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/República_Srpska","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Moneda"
"http://es.wikipedia.org/wiki/Moneda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Moneda","http://www.w3.org/2000/01/rdf-schema#label","Moneda"
"http://es.dbpedia.org/resource/Moneda","http://www.w3.org/2000/01/rdf-schema#comment","La moneda es una pieza de un material resistente, de peso y composición uniforme, normalmente de metal acuñado en forma de disco y con los distintivos elegidos por la autoridad emisora, que se emplea como medida de cambio (dinero) por su valor legal o intrínseco y como unidad de cuenta.​ También se llama moneda a la divisa de curso legal de un Estado. Su nombre en lenguas romances proviene del latín moneta, debido a que la casa en donde se acuñaban en Roma estaba anexa al templo de Juno Moneta, diosa de la Memoria, encontrándose esta actividad bajo su protección.​​ La ciencia que estudia y clasifica las monedas físicas, metálicas o de material similar, se denomina numismática."
"http://es.dbpedia.org/resource/Moneda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0242l"
"http://es.dbpedia.org/resource/Moneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas"
"http://es.dbpedia.org/resource/Moneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta"
"http://es.dbpedia.org/resource/Moneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moneda"
"http://es.dbpedia.org/resource/Moneda","http://dbpedia.org/ontology/wikiPageID",6806
"http://es.dbpedia.org/resource/Moneda","http://dbpedia.org/ontology/wikiPageRevisionID",130290527
"http://es.dbpedia.org/resource/Moneda","http://dbpedia.org/ontology/wikiPageLength",28658
"http://es.dbpedia.org/resource/Moneda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moneda?oldid=130290527&ns=0"
"http://es.dbpedia.org/resource/Moneda","http://dbpedia.org/ontology/abstract","La moneda es una pieza de un material resistente, de peso y composición uniforme, normalmente de metal acuñado en forma de disco y con los distintivos elegidos por la autoridad emisora, que se emplea como medida de cambio (dinero) por su valor legal o intrínseco y como unidad de cuenta.​ También se llama moneda a la divisa de curso legal de un Estado. Su nombre en lenguas romances proviene del latín moneta, debido a que la casa en donde se acuñaban en Roma estaba anexa al templo de Juno Moneta, diosa de la Memoria, encontrándose esta actividad bajo su protección.​​ La ciencia que estudia y clasifica las monedas físicas, metálicas o de material similar, se denomina numismática. El lugar donde se realiza la acuñación de monedas se le conoce con el nombre de ceca o casa de moneda. El nombre proviene de una voz del árabe clásico (sikkah), que significa troquel.​ Por extensión, también se considera moneda al billete o papel de curso legal."
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Moneda"
"http://dbpedia.org/resource/Coin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Ankh-Morpork","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Región_autónoma_de_Bougainville","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Casa_de_Moneda_de_Chile","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Federación_de_Bosnia_y_Herzegovina","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Madeira","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Voivodina","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Acuñación_de_moneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda"
"http://es.dbpedia.org/resource/Korea_Minting_and_Security_Printing_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Moneda"
