"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_mono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Monkey_Suit"
"http://es.dbpedia.org/resource/El_traje_de_simio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Monkey_Suit"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://www.w3.org/2000/01/rdf-schema#label","The Monkey Suit"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://www.w3.org/2000/01/rdf-schema#comment","The Monkey Suit, llamado El hombre mono en España y El traje de simio en Hispanoamérica, es un episodio perteneciente a la decimoséptima temporada de la serie animada estadounidense Los Simpson, emitido originalmente por FOX el 14 de mayo de 2006.​ El episodio fue escrito por J. Stewart Burns y dirigido por Raymond S. Persi. Melanie Griffith y Larry Hagman fueron las estrellas invitadas. En este episodio, Lisa y Flanders se enfrentan judicialmente luego de que este último lograra prohibir la enseñanza de la evolución en las escuelas de Springfield."
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpbtz"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2006"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Monkey_Suit"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/director","Raymond S. Persi"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/guionista","J. Stewart Burns"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/temporada",17
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/códigoProducción","HABF14"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/estrellaInvitada","Larry Hagman como Wallace Brady"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/estrellaInvitada","Melanie Griffith como sí misma"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/gagSofá","Un fotógrafo le saca fotos a la familia, y se muestran fotos futuristas, en donde aparece Homer muerto en 2008, Marge casada con Lenny en 2009, Marge se va y deja a los niños con Lenny y Carl en 2010, Marge se casa con Jimbo en 2011, Homer vuelve como robot en 2012, y toda la familia se convierte en robots en 2013."
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/nombreDelEpisodio","The monkey suit"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/númeroEpisodio",377
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://es.dbpedia.org/property/pizarra","""Je ne parle pas Français """
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://dbpedia.org/ontology/wikiPageID",1367309
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://dbpedia.org/ontology/wikiPageRevisionID",130430047
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223165744/http:/www.thesimpsons.com/recaps/season17/%23episode21"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/the-monkey-suit/episode/724778/summary.html"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://dbpedia.org/ontology/wikiPageLength",6481
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Monkey_Suit?oldid=130430047&ns=0"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://dbpedia.org/ontology/abstract","The Monkey Suit, llamado El hombre mono en España y El traje de simio en Hispanoamérica, es un episodio perteneciente a la decimoséptima temporada de la serie animada estadounidense Los Simpson, emitido originalmente por FOX el 14 de mayo de 2006.​ El episodio fue escrito por J. Stewart Burns y dirigido por Raymond S. Persi. Melanie Griffith y Larry Hagman fueron las estrellas invitadas. En este episodio, Lisa y Flanders se enfrentan judicialmente luego de que este último lograra prohibir la enseñanza de la evolución en las escuelas de Springfield."
"http://es.dbpedia.org/resource/The_monkey_suit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Monkey_Suit"
"http://es.wikipedia.org/wiki/The_Monkey_Suit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Monkey_Suit"
"http://dbpedia.org/resource/The_Monkey_Suit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Monkey_Suit"
