"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/2000/01/rdf-schema#label","Mario Markus"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/2000/01/rdf-schema#comment","Mario Markus nació el 29 de julio de 1944 en Santiago de Chile, lugar donde vivió sus primeros veinte años. Se doctoró en Física en la Universidad de Heidelberg, Alemania. Actualmente es profesor en la Universidad de Dortmund, Alemania, y dirige un grupo de trabajo en el Instituto Max-Planck de dicha ciudad. Actualmente es docente en la  y dirige un grupo de trabajo en el Instituto Max-Planck."
"http://es.dbpedia.org/resource/Mario_Markus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_Ciencias"
"http://es.dbpedia.org/resource/Mario_Markus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Markus"
"http://es.dbpedia.org/resource/Mario_Markus","http://es.dbpedia.org/property/empleador","Universidad de Dortmund"
"http://es.dbpedia.org/resource/Mario_Markus","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Mario_Markus","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física"
"http://es.dbpedia.org/resource/Mario_Markus","http://dbpedia.org/ontology/wikiPageID",451618
"http://es.dbpedia.org/resource/Mario_Markus","http://dbpedia.org/ontology/wikiPageRevisionID",118716289
"http://es.dbpedia.org/resource/Mario_Markus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariomarkus.com/"
"http://es.dbpedia.org/resource/Mario_Markus","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Mario_Markus","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Dortmund"
"http://es.dbpedia.org/resource/Mario_Markus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Markus?oldid=118716289&ns=0"
"http://es.dbpedia.org/resource/Mario_Markus","http://dbpedia.org/ontology/abstract","Mario Markus nació el 29 de julio de 1944 en Santiago de Chile, lugar donde vivió sus primeros veinte años. Se doctoró en Física en la Universidad de Heidelberg, Alemania. Actualmente es profesor en la Universidad de Dortmund, Alemania, y dirige un grupo de trabajo en el Instituto Max-Planck de dicha ciudad. Ha publicado 140 artículos en revistas científicas y tres libros científicos: ""From Chemical to Biological Organization"" (Springer, Berlín, 1988), ""Nonlinear Wave Processes in Excitable Media"" (Plenum, Nueva York, 1990) y ""Discretely-Coupled Dynamical Systems"" (World Scientific, Londres, 1997). Cerca de 1980 descubrió para sí las artes plásticas utilizando ""la computadora como pincel"". Recorrió el mundo en numerosas exposiciones organizados por los Institutos Goethe y por la Royal Society de Gran Bretaña. Gracias a una iniciativa de la Editorial Birkhaeuser (Basilea, Suiza) que reunió a poetas para escribir textos sobre cada uno de sus dibujos computacionales, Markus entró en contacto con el mundo literario y comenzó a escribir poesía. Su primer libro en este ámbito fue ""Poemas de Invierno"" (Ed. Betania, Madrid, 1990). Actualmente es docente en la  y dirige un grupo de trabajo en el Instituto Max-Planck."
"http://es.wikipedia.org/wiki/Mario_Markus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Markus"
