"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wainaku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wainaku"
"http://es.dbpedia.org/resource/Wainaku_(Hawái)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wainaku"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/2000/01/rdf-schema#label","Wainaku"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/2000/01/rdf-schema#comment","Wainaku es un lugar designado por el censo ubicado en el condado de Hawái en el estado estadounidense de Hawái. En el año 2000 tenía una población de 1.227 habitantes y una densidad poblacional de 360,2 personas por km².​"
"http://es.dbpedia.org/resource/Wainaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r_p_"
"http://es.dbpedia.org/resource/Wainaku","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
