"subject","predicate","object"
"http://dbpedia.org/resource/2010_European_Athletics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Atletismo_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Atletismo de 2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","El XX Campeonato Europeo de Atletismo se celebró en Barcelona (España) entre el 26 de julio y el 1 de agosto de 2010 bajo la organización de la Asociación Europea de Atletismo (AEA) y la Real Federación Española de Atletismo (RFEA). Se trata de la primera ocasión en la que un Europeo de Atletismo se ha disputado en España, aunque anteriormente ya se habían albergado cuatro ediciones del Europeo en Pista Cubierta. La ciudad de Barcelona, por otra parte, ya acogió un Mundial en Pista Cubierta en el año 1995."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv133"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://xmlns.com/foaf/0.1/name","Helsinki 2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_atletismo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_atletismo_en_España"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Barcelona"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Atletismo_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://es.dbpedia.org/property/período","XX edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2006"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://dbpedia.org/ontology/wikiPageID",803659
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",130440055
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.european-athletics.org/competitions/european-athletics-championships/history/year=2010/results/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.european-athletics.org/competitions/event=european-athletics-championships/year=2010/news/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/files/ech/B10_Official_Programme_FINAL.pdf"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/files/ech/bcn2010-media-guide.pdf"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://dbpedia.org/ontology/wikiPageLength",26833
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Atletismo_de_2010?oldid=130440055&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010","http://dbpedia.org/ontology/abstract","El XX Campeonato Europeo de Atletismo se celebró en Barcelona (España) entre el 26 de julio y el 1 de agosto de 2010 bajo la organización de la Asociación Europea de Atletismo (AEA) y la Real Federación Española de Atletismo (RFEA). Se trata de la primera ocasión en la que un Europeo de Atletismo se ha disputado en España, aunque anteriormente ya se habían albergado cuatro ediciones del Europeo en Pista Cubierta. La ciudad de Barcelona, por otra parte, ya acogió un Mundial en Pista Cubierta en el año 1995. Rusia fue la nación vencedora de estos campeonatos, sumando un total de 24 medallas, 10 de ellas de oro. El segundo lugar fue para Francia con 18 medallas, 8 de oro, y tercero para el Reino Unido con 19 medallas, 7 de oro. España tuvo una buena actuación, aunque inferior a la esperada,​ consiguiendo 6 medallas en total, 2 de oro, y ocupando el octavo puesto en el cuadro de medallas."
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_Atletismo_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2006","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010"
"http://es.dbpedia.org/resource/Barcelona_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_2010"
