"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jana_Rodriguez_Hertz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/2000/01/rdf-schema#label","Jana Rodriguez Hertz"
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://www.w3.org/2000/01/rdf-schema#comment","María Alejandra Rodriguez Hertz Frugoni (Rosario, 11 de febrero de 1970 ), conocida como Jana Rodriguez Hertz, es una matemática, profesora e investigadora argentina y uruguaya."
"http://es.dbpedia.org/resource/Jana_Rodriguez_Hertz","http://xmlns.com/foaf/0.1/name","Jana Rodriguez Hertz"
