"subject","predicate","object"
"http://es.wikipedia.org/wiki/Electric_Tepee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electric_Tepee"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Electric_Tepee"
"http://es.dbpedia.org/resource/Palace_Springs","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Electric_Tepee"
"http://es.dbpedia.org/resource/It_Is_the_Business_of_the_Future_to_Be_Dangerous","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Electric_Tepee"
"http://es.dbpedia.org/resource/It_Is_the_Business_of_the_Future_to_Be_Dangerous","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Electric_Tepee"
"http://dbpedia.org/resource/Electric_Tepee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electric_Tepee"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/2000/01/rdf-schema#label","Electric Tepee"
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/2000/01/rdf-schema#comment","Electric Tepee es el decimoséptimo álbum de estudio de Hawkwind, lanzado por Essential en 1992. Este es el primer álbum de Hawkwind como trío, con Dave Brock, Alan Davey y Richard Chadwick, miembros sobrevivientes de la formación anterior. El disco fue grabado en los Earth Studios, propiedad del guitarrista y líder Dave Brock, y se caracteriza por el uso masivo de secuenciadores, sintetizadores y computadoras.""Rites of Netherworld"" es una breve pieza basada en ""La consagración de la primavera"", del compositor ruso Ígor Stravinski."
"http://es.dbpedia.org/resource/Electric_Tepee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jw5wt"
