"subject","predicate","object"
"http://dbpedia.org/resource/Kasey_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasey_Hill"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/2000/01/rdf-schema#label","Kasey Hill"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Kasey Hill (Umatilla, Florida, 3 de diciembre de 1993) es un baloncestista estadounidense que pertenece a la plantilla del Eisbären Bremerhaven de la Basketball Bundesliga, la primera división del baloncesto alemana. Con 1,85 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Kasey_Hill","http://xmlns.com/foaf/0.1/name","Kasey Hill"
"http://es.dbpedia.org/resource/Kasey_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_APOEL_Nicosia"
"http://es.dbpedia.org/resource/Kasey_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Alba_Fehérvár"
"http://es.dbpedia.org/resource/Kasey_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eisbären_Bremerhaven"
"http://es.dbpedia.org/resource/Kasey_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Gators"
"http://es.dbpedia.org/resource/Kasey_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
"http://es.dbpedia.org/resource/Kasey_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kasey_Hill"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Eisbären_Bremerhaven"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2017"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/equipos","* Alba Fehérvár 
* APOEL B.C. 
* Eisbären Bremerhaven"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/imagen",20130403
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Bundesliga"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Umatilla_(Florida)"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/nombre","Kasey Hill"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/pie","Hill en el McDonald's All-American Game de 2013"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/títulos","* Mejor quinteto defensivo de la SEC 
* 2º Mejor quinteto de la SEC"
"http://es.dbpedia.org/resource/Kasey_Hill","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Umatilla_(Florida)"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/wikiPageID",8868540
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",125381794
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://floridagators.com/roster.aspx%3Frp_id=9816"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/kasey-hill-1.html"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Kasey-Hill/Summary/24317"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/wikiPageLength",4620
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/number",3
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Eisbären_Bremerhaven"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/APOEL_B.C."
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alba_Fehérvár"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Basketball_Bundesliga"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Eisbären_Bremerhaven"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Kasey_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kasey_Hill?oldid=125381794&ns=0"
"http://es.dbpedia.org/resource/Kasey_Hill","http://dbpedia.org/ontology/abstract","Kasey Hill (Umatilla, Florida, 3 de diciembre de 1993) es un baloncestista estadounidense que pertenece a la plantilla del Eisbären Bremerhaven de la Basketball Bundesliga, la primera división del baloncesto alemana. Con 1,85 metros de estatura, juega en la posición de base."
"http://es.wikipedia.org/wiki/Kasey_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kasey_Hill"
