"subject","predicate","object"
"http://es.dbpedia.org/resource/Galaxia_quimica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galaxia_química"
"http://es.dbpedia.org/resource/Galaxia_química","http://www.w3.org/2000/01/rdf-schema#label","Galaxia química"
"http://es.dbpedia.org/resource/Galaxia_química","http://www.w3.org/2000/01/rdf-schema#comment","La galaxia química es una nueva representación hecha por  del sistema periódico de los elementos, más conocido con la forma de tabla, como la tabla periódica, basado en la naturaleza cíclica de las características de los elementos químicos (que depende principalmente de los (electrones de valencia). Incluso antes de que Dmitri Mendeleev produjera la primera tabla satisfactoria, los químicos hacían representaciones en espiral del sistema periódico, y esto ha continuado desde entonces, pero generalmente con forma circular en el contorno."
"http://es.dbpedia.org/resource/Galaxia_química","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dl_q"
"http://es.dbpedia.org/resource/Galaxia_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2004"
"http://es.dbpedia.org/resource/Galaxia_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Galaxia_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabla_periódica"
"http://es.dbpedia.org/resource/Galaxia_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2004"
"http://es.dbpedia.org/resource/Galaxia_química","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galaxia_química"
"http://es.dbpedia.org/resource/Galaxia_química","http://dbpedia.org/ontology/wikiPageID",4436299
"http://es.dbpedia.org/resource/Galaxia_química","http://dbpedia.org/ontology/wikiPageRevisionID",124339369
"http://es.dbpedia.org/resource/Galaxia_química","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170523041532/http:/chemicalgalaxy.co.uk/"
"http://es.dbpedia.org/resource/Galaxia_química","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Galaxia_química","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galaxia_química?oldid=124339369&ns=0"
"http://es.dbpedia.org/resource/Galaxia_química","http://dbpedia.org/ontology/abstract","La galaxia química es una nueva representación hecha por  del sistema periódico de los elementos, más conocido con la forma de tabla, como la tabla periódica, basado en la naturaleza cíclica de las características de los elementos químicos (que depende principalmente de los (electrones de valencia). Incluso antes de que Dmitri Mendeleev produjera la primera tabla satisfactoria, los químicos hacían representaciones en espiral del sistema periódico, y esto ha continuado desde entonces, pero generalmente con forma circular en el contorno. fue el primero en presentar una espiral con un contorno oval. Su diseño fue utilizado en dos páginas ilustradas en la revista Life del 16 de mayo de 1949. En 1951, , un artista, no un químico, pintó un gran mural, la adaptación de la imagen de la vida, haciendo una forma elíptica con una inclinación para producir un efecto dinámico. Esto inspiró a Stewart, con entonces de 12 años de edad, amante de la química. Cuando leyó el libro de Fred Hoyle ""La Naturaleza del Universo"", tuvo la idea de que el diseño Longman se parecía a una galaxia espiral. Regresó a la idea muchos años más tarde y publicó una primera versión de su ""galaxia"" en noviembre de 2004. Su diseño trata de expresar el vínculo entre el mundo totalmente formado por los átomos y la inmensidad de las estrellas, en cuyo interior los elementos eran falsos, Hoyle fue el primero en demostrar ese detalle. La galaxia química se destina principalmente para excitar el interés en la química entre los no-químicos, especialmente en los jóvenes, pero es totalmente exacta científicamente en la información que transmite acerca de las relaciones entre los elementos, y tiene la ventaja sobre una mesa que no romper la secuencia continua de los elementos. Una versión revisada, La Galaxia química II, introduce un nuevo sistema, hecho por , para la coloración de los lantánidos y actínidos, para llevar a cabo un paralelismo con la metales de transición. El diseño se ha traducido en forma digital por Carl Wenczek de Born Digital Ltd."
"http://es.wikipedia.org/wiki/Galaxia_química","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galaxia_química"
